Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050798,Specimen,,22:02.0,,,Acer negundo,,Acer negundo,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho. Maita.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496651,http://data.gbif.org/ws/rest/occurrence/get?key=323496651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121174,Specimen,,27:32.0,T.Fujii,,Acer negundo,,Acer negundo,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528793,http://data.gbif.org/ws/rest/occurrence/get?key=323528793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121335,Specimen,,27:32.0,T.Fujii,,Acer negundo,,Acer negundo,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528795,http://data.gbif.org/ws/rest/occurrence/get?key=323528795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075233,Specimen,,22:21.0,M.Hashimoto,,Acer negundo,,Acer negundo,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo,Kidu,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7681,,,,,,,10,10,,http://data.gbif.org/occurrences/323499587,http://data.gbif.org/ws/rest/occurrence/get?key=323499587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121334,Specimen,,27:32.0,T.Fujii,,Acer negundo,,Acer negundo,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528794,http://data.gbif.org/ws/rest/occurrence/get?key=323528794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29448,Specimen,,59:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230794,http://data.gbif.org/ws/rest/occurrence/get?key=204230794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74535,Specimen,,59:19.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879347,http://data.gbif.org/ws/rest/occurrence/get?key=93879347
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29447,Specimen,,59:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230793,http://data.gbif.org/ws/rest/occurrence/get?key=204230793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33404,Specimen,,59:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230946,http://data.gbif.org/ws/rest/occurrence/get?key=204230946
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29446,Specimen,,59:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230792,http://data.gbif.org/ws/rest/occurrence/get?key=204230792
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74534,Specimen,,59:19.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879350,http://data.gbif.org/ws/rest/occurrence/get?key=93879350
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29445,Specimen,,59:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230791,http://data.gbif.org/ws/rest/occurrence/get?key=204230791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121174,Specimen,,23:58.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Sugimoto",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204200237,http://data.gbif.org/ws/rest/occurrence/get?key=204200237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075233,Specimen,,23:59.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Ako-shi, Kizu",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200426,http://data.gbif.org/ws/rest/occurrence/get?key=204200426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121334,Specimen,,23:58.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Sugimoto",,Pref. Osaka:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204200238,http://data.gbif.org/ws/rest/occurrence/get?key=204200238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121335,Specimen,,23:58.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Sugimoto",,Pref. Osaka:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204200239,http://data.gbif.org/ws/rest/occurrence/get?key=204200239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050798,Specimen,,23:59.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho. Maita",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200443,http://data.gbif.org/ws/rest/occurrence/get?key=204200443
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,865067,Specimen,,19:46.0,"Nakaike, T.",,Acer negundo L.,,Acer negundo L.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250743652,http://data.gbif.org/ws/rest/occurrence/get?key=250743652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16441,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259736,http://data.gbif.org/ws/rest/occurrence/get?key=360259736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16442,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Asakawa Elementary School,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.4009,139.282,,45319,42,,,,,,,http://data.gbif.org/occurrences/360259737,http://data.gbif.org/ws/rest/occurrence/get?key=360259737
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16443,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Asakawa Elementary School,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.4009,139.282,,45319,42,,,,,,,http://data.gbif.org/occurrences/360259738,http://data.gbif.org/ws/rest/occurrence/get?key=360259738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16448,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259743,http://data.gbif.org/ws/rest/occurrence/get?key=360259743
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16445,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360259740,http://data.gbif.org/ws/rest/occurrence/get?key=360259740
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16446,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360259741,http://data.gbif.org/ws/rest/occurrence/get?key=360259741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16449,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259744,http://data.gbif.org/ws/rest/occurrence/get?key=360259744
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16444,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360259739,http://data.gbif.org/ws/rest/occurrence/get?key=360259739
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16447,Specimen,,23:06.0,,,Acer negundo L.,,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259742,http://data.gbif.org/ws/rest/occurrence/get?key=360259742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103474,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100893,http://data.gbif.org/ws/rest/occurrence/get?key=43100893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103489,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100852,http://data.gbif.org/ws/rest/occurrence/get?key=43100852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103488,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100871,http://data.gbif.org/ws/rest/occurrence/get?key=43100871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103473,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100874,http://data.gbif.org/ws/rest/occurrence/get?key=43100874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103479,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100890,http://data.gbif.org/ws/rest/occurrence/get?key=43100890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103490,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100854,http://data.gbif.org/ws/rest/occurrence/get?key=43100854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103478,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100876,http://data.gbif.org/ws/rest/occurrence/get?key=43100876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103477,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100886,http://data.gbif.org/ws/rest/occurrence/get?key=43100886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103476,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100879,http://data.gbif.org/ws/rest/occurrence/get?key=43100879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103487,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100863,http://data.gbif.org/ws/rest/occurrence/get?key=43100863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103475,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100897,http://data.gbif.org/ws/rest/occurrence/get?key=43100897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103486,Specimen,,11:22.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100860,http://data.gbif.org/ws/rest/occurrence/get?key=43100860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8599,Specimen,,14:49.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101372,http://data.gbif.org/ws/rest/occurrence/get?key=295101372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8600,Specimen,,14:49.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101373,http://data.gbif.org/ws/rest/occurrence/get?key=295101373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68393,Specimen,,14:51.0,,,Acer negundo L.,,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101826,http://data.gbif.org/ws/rest/occurrence/get?key=295101826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8598,Specimen,,14:49.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101371,http://data.gbif.org/ws/rest/occurrence/get?key=295101371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75493,Specimen,,14:52.0,,,Acer negundo L.,,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101889,http://data.gbif.org/ws/rest/occurrence/get?key=295101889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75494,Specimen,,14:52.0,,,Acer negundo L.,,Acer negundo L.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101890,http://data.gbif.org/ws/rest/occurrence/get?key=295101890
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23405,Specimen,,18:59.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067318,http://data.gbif.org/ws/rest/occurrence/get?key=380067318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46114,Specimen,,38:47.0,,,Acer negundo L.,L.,Acer negundo L.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nekko,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921806,http://data.gbif.org/ws/rest/occurrence/get?key=387921806
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30359-40050-29918,00:00.0,HAL,HALcoll,HAL 695 / 40050 / 29918,Specimen,,05:14.0,,,Acer negundo L.,,Acer negundo L.,,,,,,,Japan,Japan,"Japan, Hokkaido, Sapporo-shi",,,,Eastern Asia,Germany,43.083332,141.35,,48201,3,,,,,,,http://data.gbif.org/occurrences/442112751,http://data.gbif.org/ws/rest/occurrence/get?key=442112751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046157,Specimen,,21:41.0,,,Acer negundo Linn.,Linn.,Acer negundo Linn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123117,http://data.gbif.org/ws/rest/occurrence/get?key=150123117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010110,Specimen,,21:40.0,,,Acer negundo Linn.,Linn.,Acer negundo Linn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122859,http://data.gbif.org/ws/rest/occurrence/get?key=150122859
