Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR10,Specimen,,11:23.0,,,Celosia   argentea   L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,"Kongou, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188830,http://data.gbif.org/ws/rest/occurrence/get?key=150188830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153357,Specimen,,17:19.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323443937,http://data.gbif.org/ws/rest/occurrence/get?key=323443937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006034,Specimen,,17:19.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443879,http://data.gbif.org/ws/rest/occurrence/get?key=323443879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105949,Specimen,,20:06.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323475508,http://data.gbif.org/ws/rest/occurrence/get?key=323475508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009389,Specimen,,16:57.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438998,http://data.gbif.org/ws/rest/occurrence/get?key=323438998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049353,Specimen,,23:04.0,G.Murata,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503626,http://data.gbif.org/ws/rest/occurrence/get?key=323503626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053194,Specimen,,26:50.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524645,http://data.gbif.org/ws/rest/occurrence/get?key=323524645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004007,Specimen,,24:23.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Muramori.",,,Hyogo,Eastern Asia,Japan,135.017,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510383,http://data.gbif.org/ws/rest/occurrence/get?key=323510383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008411,Specimen,,20:09.0,,,Celosia argentea,,Celosia argentea,Plantae,Magnoliophyta,,,Amaranthaceae,Celosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475934,http://data.gbif.org/ws/rest/occurrence/get?key=323475934
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-297,Specimen,,37:35.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Celosia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182036,http://data.gbif.org/ws/rest/occurrence/get?key=380182036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041455,Specimen,,22:11.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Celosia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127647,http://data.gbif.org/ws/rest/occurrence/get?key=150127647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041456,Specimen,,22:11.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Celosia,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127646,http://data.gbif.org/ws/rest/occurrence/get?key=150127646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131673,Specimen,,22:12.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Celosia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127702,http://data.gbif.org/ws/rest/occurrence/get?key=150127702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006139,Specimen,,22:11.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Celosia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127516,http://data.gbif.org/ws/rest/occurrence/get?key=150127516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205002,Specimen,,24:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Celosia,Japan,Japan,"Kitatahara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177348530,http://data.gbif.org/ws/rest/occurrence/get?key=177348530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193921,Specimen,,24:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Celosia,Japan,Japan,"Kuroda, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348528,http://data.gbif.org/ws/rest/occurrence/get?key=177348528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200692,Specimen,,24:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Celosia,Japan,Japan,"Aochou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177348529,http://data.gbif.org/ws/rest/occurrence/get?key=177348529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41411,Specimen,,49:51.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Celosia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795618,http://data.gbif.org/ws/rest/occurrence/get?key=381795618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171045,Specimen,,03:05.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960198,http://data.gbif.org/ws/rest/occurrence/get?key=143960198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,232,Specimen,,36:53.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287492258,http://data.gbif.org/ws/rest/occurrence/get?key=287492258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6112,Specimen,,03:02.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.844,,44592,18,,,,,,,http://data.gbif.org/occurrences/143959489,http://data.gbif.org/ws/rest/occurrence/get?key=143959489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165053,Specimen,,03:05.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.481,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960135,http://data.gbif.org/ws/rest/occurrence/get?key=143960135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,983,Specimen,,03:06.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275875,http://data.gbif.org/ws/rest/occurrence/get?key=354275875
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150249,Specimen,,03:06.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,Prov. Yamashiro,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275918,http://data.gbif.org/ws/rest/occurrence/get?key=354275918
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124662,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831244,http://data.gbif.org/ws/rest/occurrence/get?key=250831244
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093366,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831227,http://data.gbif.org/ws/rest/occurrence/get?key=250831227
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093356,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831218,http://data.gbif.org/ws/rest/occurrence/get?key=250831218
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995444,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831216,http://data.gbif.org/ws/rest/occurrence/get?key=250831216
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093363,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831225,http://data.gbif.org/ws/rest/occurrence/get?key=250831225
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093360,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831222,http://data.gbif.org/ws/rest/occurrence/get?key=250831222
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093365,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831226,http://data.gbif.org/ws/rest/occurrence/get?key=250831226
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,71,,,L,L,1093358,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831220,http://data.gbif.org/ws/rest/occurrence/get?key=250831220
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124661,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831243,http://data.gbif.org/ws/rest/occurrence/get?key=250831243
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093357,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831219,http://data.gbif.org/ws/rest/occurrence/get?key=250831219
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093354,Specimen,,39:41.0,,,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831169,http://data.gbif.org/ws/rest/occurrence/get?key=250831169
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093362,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831224,http://data.gbif.org/ws/rest/occurrence/get?key=250831224
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093355,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831170,http://data.gbif.org/ws/rest/occurrence/get?key=250831170
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093361,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831223,http://data.gbif.org/ws/rest/occurrence/get?key=250831223
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093359,Specimen,,39:41.0,"Schinz, H.",,Celosia argentea L.,,Celosia argentea L.,,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250831221,http://data.gbif.org/ws/rest/occurrence/get?key=250831221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10257,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833653,http://data.gbif.org/ws/rest/occurrence/get?key=148833653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88701,Specimen,,12:55.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266674,http://data.gbif.org/ws/rest/occurrence/get?key=204266674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162400,Specimen,,12:56.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746593,http://data.gbif.org/ws/rest/occurrence/get?key=395746593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70729,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266379,http://data.gbif.org/ws/rest/occurrence/get?key=204266379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64942,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833832,http://data.gbif.org/ws/rest/occurrence/get?key=148833832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58148,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Yoshii,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833789,http://data.gbif.org/ws/rest/occurrence/get?key=148833789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109218,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833877,http://data.gbif.org/ws/rest/occurrence/get?key=148833877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157543,Specimen,,12:56.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746569,http://data.gbif.org/ws/rest/occurrence/get?key=395746569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136145,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266310,http://data.gbif.org/ws/rest/occurrence/get?key=204266310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66018,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266374,http://data.gbif.org/ws/rest/occurrence/get?key=204266374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26101,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833446,http://data.gbif.org/ws/rest/occurrence/get?key=148833446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155800,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266591,http://data.gbif.org/ws/rest/occurrence/get?key=204266591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145141,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266318,http://data.gbif.org/ws/rest/occurrence/get?key=204266318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10258,Specimen,,12:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833654,http://data.gbif.org/ws/rest/occurrence/get?key=148833654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21030,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266279,http://data.gbif.org/ws/rest/occurrence/get?key=204266279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21029,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266278,http://data.gbif.org/ws/rest/occurrence/get?key=204266278