Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024638,Specimen,,26:56.0,,,Ipomoea purpurea,,Ipomoea purpurea,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,10,10,,http://data.gbif.org/occurrences/323525245,http://data.gbif.org/ws/rest/occurrence/get?key=323525245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013158,Specimen,,23:19.0,,,Ipomoea purpurea,,Ipomoea purpurea,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505133,http://data.gbif.org/ws/rest/occurrence/get?key=323505133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051897,Specimen,,27:48.0,,,Ipomoea purpurea,,Ipomoea purpurea,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"YOUGO P.: Kuratani-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323530326,http://data.gbif.org/ws/rest/occurrence/get?key=323530326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024368,Specimen,,26:39.0,M.Yanai,,Ipomoea purpurea,,Ipomoea purpurea,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Pref. Hyougo: Tobori-Itikawa-dote, Tbori, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.75,34.8667,,,,,,,20,30,,http://data.gbif.org/occurrences/323523584,http://data.gbif.org/ws/rest/occurrence/get?key=323523584
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12558,Specimen,,52:01.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238094317,http://data.gbif.org/ws/rest/occurrence/get?key=238094317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3878,Specimen,,52:05.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaguikemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095011,http://data.gbif.org/ws/rest/occurrence/get?key=238095011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031601,Specimen,,22:51.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Ipomoea,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139582,http://data.gbif.org/ws/rest/occurrence/get?key=150139582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041299,Specimen,,22:52.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Ipomoea,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139639,http://data.gbif.org/ws/rest/occurrence/get?key=150139639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024638,Specimen,,26:42.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.43,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208280,http://data.gbif.org/ws/rest/occurrence/get?key=204208280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051897,Specimen,,26:42.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.51,,44954,55,,,,,,,http://data.gbif.org/occurrences/204208243,http://data.gbif.org/ws/rest/occurrence/get?key=204208243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024368,Specimen,,26:42.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Tohori- Ichikawa-dote,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.45,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208279,http://data.gbif.org/ws/rest/occurrence/get?key=204208279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199618,Specimen,,26:39.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363984,http://data.gbif.org/ws/rest/occurrence/get?key=177363984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210435,Specimen,,26:39.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177363985,http://data.gbif.org/ws/rest/occurrence/get?key=177363985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013158,Specimen,,26:42.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208281,http://data.gbif.org/ws/rest/occurrence/get?key=204208281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126435,Specimen,,26:39.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Nozato, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363983,http://data.gbif.org/ws/rest/occurrence/get?key=177363983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42018,Specimen,,51:49.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815232,http://data.gbif.org/ws/rest/occurrence/get?key=381815232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50352,Specimen,,51:49.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815318,http://data.gbif.org/ws/rest/occurrence/get?key=381815318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43634,Specimen,,51:49.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815261,http://data.gbif.org/ws/rest/occurrence/get?key=381815261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50350,Specimen,,51:49.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815316,http://data.gbif.org/ws/rest/occurrence/get?key=381815316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50351,Specimen,,51:49.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815317,http://data.gbif.org/ws/rest/occurrence/get?key=381815317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12721,Specimen,,03:48.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143966716,http://data.gbif.org/ws/rest/occurrence/get?key=143966716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12720,Specimen,,03:48.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966715,http://data.gbif.org/ws/rest/occurrence/get?key=143966715
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12719,Specimen,,03:48.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966714,http://data.gbif.org/ws/rest/occurrence/get?key=143966714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151258,Specimen,,15:27.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277407,http://data.gbif.org/ws/rest/occurrence/get?key=204277407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52867,Specimen,,15:25.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145877,http://data.gbif.org/ws/rest/occurrence/get?key=43145877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64609,Specimen,,15:28.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770925,http://data.gbif.org/ws/rest/occurrence/get?key=395770925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10563,Specimen,,15:25.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839256,http://data.gbif.org/ws/rest/occurrence/get?key=148839256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52866,Specimen,,15:25.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145875,http://data.gbif.org/ws/rest/occurrence/get?key=43145875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107931,Specimen,,15:28.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771049,http://data.gbif.org/ws/rest/occurrence/get?key=395771049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100343,Specimen,,15:27.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277354,http://data.gbif.org/ws/rest/occurrence/get?key=204277354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4219,Specimen,,15:26.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277169,http://data.gbif.org/ws/rest/occurrence/get?key=204277169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52865,Specimen,,15:25.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145869,http://data.gbif.org/ws/rest/occurrence/get?key=43145869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4220,Specimen,,15:26.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277170,http://data.gbif.org/ws/rest/occurrence/get?key=204277170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40498,Specimen,,15:26.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839618,http://data.gbif.org/ws/rest/occurrence/get?key=148839618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88766,Specimen,,15:27.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277587,http://data.gbif.org/ws/rest/occurrence/get?key=204277587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40788,Specimen,,15:26.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839624,http://data.gbif.org/ws/rest/occurrence/get?key=148839624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70892,Specimen,,15:26.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839709,http://data.gbif.org/ws/rest/occurrence/get?key=148839709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34374,Specimen,,20:14.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141021,http://data.gbif.org/ws/rest/occurrence/get?key=295141021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1722,Specimen,,20:12.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140732,http://data.gbif.org/ws/rest/occurrence/get?key=295140732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92582,Specimen,,20:12.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381209,http://data.gbif.org/ws/rest/occurrence/get?key=204381209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60848,Specimen,,20:15.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141194,http://data.gbif.org/ws/rest/occurrence/get?key=295141194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11266,Specimen,,43:09.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221279,http://data.gbif.org/ws/rest/occurrence/get?key=351221279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2305,Specimen,,43:09.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Anthophyta,Dicotyledonopsida,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221172,http://data.gbif.org/ws/rest/occurrence/get?key=351221172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38023,Specimen,,15:35.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331522,http://data.gbif.org/ws/rest/occurrence/get?key=295331522
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15588,Specimen,,43:10.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221468,http://data.gbif.org/ws/rest/occurrence/get?key=351221468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,639,Specimen,,15:32.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Senzuya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239846,http://data.gbif.org/ws/rest/occurrence/get?key=188239846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,637,Specimen,,15:34.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188241184,http://data.gbif.org/ws/rest/occurrence/get?key=188241184
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20715,JACM-PL20715,Specimen,,29:09.0,,,Ipomoea purpurea (L.) Roth,,Ipomoea purpurea (L.) Roth,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754290,http://data.gbif.org/ws/rest/occurrence/get?key=393754290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,641,Specimen,,15:33.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239848,http://data.gbif.org/ws/rest/occurrence/get?key=188239848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76363,Specimen,,15:36.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732726,http://data.gbif.org/ws/rest/occurrence/get?key=385732726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70454,Specimen,,15:34.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Senzuya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188241000,http://data.gbif.org/ws/rest/occurrence/get?key=188241000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11179,Specimen,,43:09.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221273,http://data.gbif.org/ws/rest/occurrence/get?key=351221273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70908,Specimen,,15:36.0,,,Ipomoea purpurea (L.) Roth,(L.) Roth,Ipomoea purpurea (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331552,http://data.gbif.org/ws/rest/occurrence/get?key=295331552