Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117822,Specimen,,17:57.0,T.Kobayashi,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,300,,http://data.gbif.org/occurrences/323452084,http://data.gbif.org/ws/rest/occurrence/get?key=323452084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078064,Specimen,,19:11.0,H.Ikeda,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465794,http://data.gbif.org/ws/rest/occurrence/get?key=323465794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153741,Specimen,,22:41.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Asaka, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501396,http://data.gbif.org/ws/rest/occurrence/get?key=323501396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070061,Specimen,,24:10.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.: Abo, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.883,35.0681,,,,,,,20,20,,http://data.gbif.org/occurrences/323509331,http://data.gbif.org/ws/rest/occurrence/get?key=323509331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165159,Specimen,,19:46.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323471712,http://data.gbif.org/ws/rest/occurrence/get?key=323471712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105786,Specimen,,20:51.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323483158,http://data.gbif.org/ws/rest/occurrence/get?key=323483158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161515,Specimen,,20:05.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475173,http://data.gbif.org/ws/rest/occurrence/get?key=323475173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046339,Specimen,,23:11.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Honshu,Pref.Ishikawa:Nunohashi-cho Komatsu-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504305,http://data.gbif.org/ws/rest/occurrence/get?key=323504305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136948,Specimen,,16:59.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Kohno.",,,Hyogo,Eastern Asia,Japan,134.417,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323439528,http://data.gbif.org/ws/rest/occurrence/get?key=323439528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137466,Specimen,,21:44.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Sanaka Dam, Mithuo-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323493152,http://data.gbif.org/ws/rest/occurrence/get?key=323493152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149747,Specimen,,27:35.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1260,1260,,http://data.gbif.org/occurrences/323529054,http://data.gbif.org/ws/rest/occurrence/get?key=323529054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165472,Specimen,,21:04.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485444,http://data.gbif.org/ws/rest/occurrence/get?key=323485444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165151,Specimen,,16:53.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Aioi-shi, Iwashihama.",,,Hyogo,Eastern Asia,Japan,134.467,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323437556,http://data.gbif.org/ws/rest/occurrence/get?key=323437556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068465,Specimen,,22:30.0,M.Hashimoto,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Pref.Hyogo;the Toko Temple,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8839,,,,,,,160,160,,http://data.gbif.org/occurrences/323500335,http://data.gbif.org/ws/rest/occurrence/get?key=323500335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053162,Specimen,,26:50.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524686,http://data.gbif.org/ws/rest/occurrence/get?key=323524686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057613,Specimen,,27:33.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Tajimagawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528882,http://data.gbif.org/ws/rest/occurrence/get?key=323528882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117792,Specimen,,24:46.0,T.Kobayashi,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.383,35.6167,,,,,,,0,100,,http://data.gbif.org/occurrences/323512555,http://data.gbif.org/ws/rest/occurrence/get?key=323512555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109362,Specimen,,22:13.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,150,200,,http://data.gbif.org/occurrences/323498489,http://data.gbif.org/ws/rest/occurrence/get?key=323498489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123483,Specimen,,18:28.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323458119,http://data.gbif.org/ws/rest/occurrence/get?key=323458119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079700,Specimen,,17:56.0,T.Fujii,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451970,http://data.gbif.org/ws/rest/occurrence/get?key=323451970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047197,Specimen,,23:09.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Honshu, Pref. Kyoto; Soraku-gun, Kizu-cho, Hirao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504072,http://data.gbif.org/ws/rest/occurrence/get?key=323504072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171239,Specimen,,16:54.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Ajimakita, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0667,,,,,,,230,230,,http://data.gbif.org/occurrences/323437865,http://data.gbif.org/ws/rest/occurrence/get?key=323437865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171333,Specimen,,18:38.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323459995,http://data.gbif.org/ws/rest/occurrence/get?key=323459995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105007,Specimen,,20:37.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323480822,http://data.gbif.org/ws/rest/occurrence/get?key=323480822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068435,Specimen,,22:28.0,M.Hashimoto,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Pref.Hyogo;Mt.Kuratani,Totihara,Ikuno-cho, Asago-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500207,http://data.gbif.org/ws/rest/occurrence/get?key=323500207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046340,Specimen,,23:11.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Honshu,Pref.Ishikawa:Nunohashi-cho Komatsu-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504306,http://data.gbif.org/ws/rest/occurrence/get?key=323504306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007152,Specimen,,20:18.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477410,http://data.gbif.org/ws/rest/occurrence/get?key=323477410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077491,Specimen,,21:31.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490662,http://data.gbif.org/ws/rest/occurrence/get?key=323490662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070060,Specimen,,24:10.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.: Abo, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.883,35.0681,,,,,,,20,20,,http://data.gbif.org/occurrences/323509330,http://data.gbif.org/ws/rest/occurrence/get?key=323509330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077153,Specimen,,19:05.0,A.Takahashi,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464717,http://data.gbif.org/ws/rest/occurrence/get?key=323464717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136485,Specimen,,17:56.0,,,Sophora flavescens,,Sophora flavescens,Plantae,Magnoliophyta,,,Leguminosae,Sophora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451972,http://data.gbif.org/ws/rest/occurrence/get?key=323451972
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000335,Specimen,,25:13.0,,,Sophora flavescens,,Sophora flavescens,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Sophora,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840089,http://data.gbif.org/ws/rest/occurrence/get?key=126840089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11204,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111117,http://data.gbif.org/ws/rest/occurrence/get?key=393111117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11202,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111115,http://data.gbif.org/ws/rest/occurrence/get?key=393111115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11203,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111116,http://data.gbif.org/ws/rest/occurrence/get?key=393111116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11206,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111119,http://data.gbif.org/ws/rest/occurrence/get?key=393111119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23250,Specimen,,53:48.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111841,http://data.gbif.org/ws/rest/occurrence/get?key=393111841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23251,Specimen,,53:48.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111842,http://data.gbif.org/ws/rest/occurrence/get?key=393111842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11201,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Engyoji,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111114,http://data.gbif.org/ws/rest/occurrence/get?key=393111114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1860,Specimen,,53:44.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567684,http://data.gbif.org/ws/rest/occurrence/get?key=353567684
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11205,Specimen,,53:46.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111118,http://data.gbif.org/ws/rest/occurrence/get?key=393111118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113507,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845250,http://data.gbif.org/ws/rest/occurrence/get?key=381845250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113508,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845251,http://data.gbif.org/ws/rest/occurrence/get?key=381845251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43394,Specimen,,54:22.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Sophora,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845066,http://data.gbif.org/ws/rest/occurrence/get?key=381845066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4588,Specimen,,54:20.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844816,http://data.gbif.org/ws/rest/occurrence/get?key=381844816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28505,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Sophora,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,21,,,http://data.gbif.org/occurrences/381844980,http://data.gbif.org/ws/rest/occurrence/get?key=381844980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37080,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845033,http://data.gbif.org/ws/rest/occurrence/get?key=381845033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7404,Specimen,,54:20.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Sophora,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844846,http://data.gbif.org/ws/rest/occurrence/get?key=381844846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113502,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845245,http://data.gbif.org/ws/rest/occurrence/get?key=381845245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32147,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844986,http://data.gbif.org/ws/rest/occurrence/get?key=381844986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113505,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845248,http://data.gbif.org/ws/rest/occurrence/get?key=381845248