Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003505,Specimen,,36:02.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394063381,http://data.gbif.org/ws/rest/occurrence/get?key=394063381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036802,Specimen,,36:03.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Shigekura-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394063525,http://data.gbif.org/ws/rest/occurrence/get?key=394063525
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037015,Specimen,,36:03.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Mt. Asahidake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394063532,http://data.gbif.org/ws/rest/occurrence/get?key=394063532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035459,Specimen,,36:03.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394063503,http://data.gbif.org/ws/rest/occurrence/get?key=394063503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40537,Specimen,,42:37.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743095,http://data.gbif.org/ws/rest/occurrence/get?key=237743095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40538,Specimen,,42:39.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Ryomesawa~Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220979,http://data.gbif.org/ws/rest/occurrence/get?key=296220979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51299,Specimen,,42:40.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Ishiguroyama Nishigawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221064,http://data.gbif.org/ws/rest/occurrence/get?key=296221064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45067,Specimen,,42:38.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743166,http://data.gbif.org/ws/rest/occurrence/get?key=237743166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51298,Specimen,,42:38.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743191,http://data.gbif.org/ws/rest/occurrence/get?key=237743191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27282,Specimen,,42:38.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743267,http://data.gbif.org/ws/rest/occurrence/get?key=237743267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45068,Specimen,,42:38.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743203,http://data.gbif.org/ws/rest/occurrence/get?key=237743203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40536,Specimen,,42:37.0,,,Veratrum maackii Regel var. longibracteatum (Takeda) H.Hara,Regel,Veratrum maackii var. longibracteatum (Takeda) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Nyutsumuri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743043,http://data.gbif.org/ws/rest/occurrence/get?key=237743043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198702,Specimen,,29:37.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et M.Mizush. forma alpinum (Nakai) Kitam.,Regel,Veratrum maackii f. alpinum (Nakai) Kitam.,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,2400,,http://data.gbif.org/occurrences/177387347,http://data.gbif.org/ws/rest/occurrence/get?key=177387347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136926,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima form. alpinum (Nakai) Kitam.,(Nakai) Kitam.,Veratrum maackii f. alpinum (Nakai) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851090,http://data.gbif.org/ws/rest/occurrence/get?key=381851090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136924,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima form. alpinum (Nakai) Kitam.,(Nakai) Kitam.,Veratrum maackii f. alpinum (Nakai) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851088,http://data.gbif.org/ws/rest/occurrence/get?key=381851088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136925,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima form. alpinum (Nakai) Kitam.,(Nakai) Kitam.,Veratrum maackii f. alpinum (Nakai) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851089,http://data.gbif.org/ws/rest/occurrence/get?key=381851089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067095,Specimen,,27:08.0,T.Fujii,,Veratrum maackii var. parviflorum f. alpinum,,Veratrum maackii f. alpinum,Plantae,Magnoliophyta,,,Liliaceae,Veratrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526521,http://data.gbif.org/ws/rest/occurrence/get?key=323526521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066902,Specimen,,27:15.0,T.Fujii,,Veratrum maackii var. parviflorum f. alpinum,,Veratrum maackii f. alpinum,Plantae,Magnoliophyta,,,Liliaceae,Veratrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527059,http://data.gbif.org/ws/rest/occurrence/get?key=323527059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067484,Specimen,,27:22.0,T.Fujii,,Veratrum maackii var. parviflorum f. alpinum,,Veratrum maackii f. alpinum,Plantae,Magnoliophyta,,,Liliaceae,Veratrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2000,,http://data.gbif.org/occurrences/323527755,http://data.gbif.org/ws/rest/occurrence/get?key=323527755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067224,Specimen,,27:15.0,T.Fujii,,Veratrum maackii var. parviflorum f. alpinum,,Veratrum maackii f. alpinum,Plantae,Magnoliophyta,,,Liliaceae,Veratrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527140,http://data.gbif.org/ws/rest/occurrence/get?key=323527140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067347,Specimen,,27:12.0,T.Fujii,,Veratrum maackii var. parviflorum f. alpinum,,Veratrum maackii f. alpinum,Plantae,Magnoliophyta,,,Liliaceae,Veratrum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526823,http://data.gbif.org/ws/rest/occurrence/get?key=323526823
