Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,92,Specimen,,32:53.0,,,Arisaema yamatense (Nakai) Nakai  subsp. sugimotoi (Nakai) H.Ohashi et J.Murata,,Arisaema yamatense subsp. sugimotoi (Nakai) H.Ohashi & J.Murata,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,832,,http://data.gbif.org/occurrences/322892389,http://data.gbif.org/ws/rest/occurrence/get?key=322892389
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2518,Specimen,,37:39.0,,,Arisaema yamatense (Nakai) Nakai ssp. sugimotoi (Nakai) Ohashi et J. Murata,(Nakai) Ohashi et J. Murata,Arisaema yamatense subsp. sugimotoi (Nakai) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182719,http://data.gbif.org/ws/rest/occurrence/get?key=380182719
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2517,Specimen,,37:39.0,,,Arisaema yamatense (Nakai) Nakai ssp. sugimotoi (Nakai) Ohashi et J. Murata,(Nakai) Ohashi et J. Murata,Arisaema yamatense subsp. sugimotoi (Nakai) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182718,http://data.gbif.org/ws/rest/occurrence/get?key=380182718
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2516,Specimen,,37:39.0,,,Arisaema yamatense (Nakai) Nakai ssp. sugimotoi (Nakai) Ohashi et J. Murata,(Nakai) Ohashi et J. Murata,Arisaema yamatense subsp. sugimotoi (Nakai) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182717,http://data.gbif.org/ws/rest/occurrence/get?key=380182717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137380,Specimen,,48:33.0,,,Arisaema yamatense (Nakai) Nakai subsp. sugimotoi (Nakai) Ohashi et J. Murata,(Nakai) Ohashi et J. Murata,Arisaema yamatense subsp. sugimotoi (Nakai) Ohashi & J. Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785925,http://data.gbif.org/ws/rest/occurrence/get?key=381785925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137381,Specimen,,48:33.0,,,Arisaema yamatense (Nakai) Nakai subsp. sugimotoi (Nakai) Ohashi et J. Murata,(Nakai) Ohashi et J. Murata,Arisaema yamatense subsp. sugimotoi (Nakai) Ohashi & J. Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Arisaema,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785926,http://data.gbif.org/ws/rest/occurrence/get?key=381785926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155174,Specimen,,22:39.0,,,Arisaema yamatense subsp. sugimotoi,,Arisaema yamatense subsp. sugimotoi,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, Suyama.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501209,http://data.gbif.org/ws/rest/occurrence/get?key=323501209
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2519,Specimen,,37:39.0,,,Arisaema yamatense (Nakai) Nakai var. intermedium Sugimoto,Sugimoto,Arisaema yamatense var. intermedium Sugimoto,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182720,http://data.gbif.org/ws/rest/occurrence/get?key=380182720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55190,Specimen,,15:37.0,,,Arisaema yamatense (Nak.) Nak. var. sugimotoi (Nak.) Kitam.,(Nak.) Nak.,Arisaema yamatense var. sugimotoi (Nak.) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Okabe-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107420,http://data.gbif.org/ws/rest/occurrence/get?key=295107420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162940,Specimen,,22:14.0,,,Arisaema yamatense (Nakai) Nakai var. sugimotoi Kitam.,,Arisaema yamatense var. sugimotoi Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792682,http://data.gbif.org/ws/rest/occurrence/get?key=388792682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100763,Specimen,,22:14.0,,,Arisaema yamatense (Nakai) Nakai var. sugimotoi Kitam.,,Arisaema yamatense var. sugimotoi Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Minamikoma-gun,, Tomizawa-cho",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792574,http://data.gbif.org/ws/rest/occurrence/get?key=388792574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100764,Specimen,,22:14.0,,,Arisaema yamatense (Nakai) Nakai var. sugimotoi Kitam.,,Arisaema yamatense var. sugimotoi Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Minamikoma-gun,, Tomizawa-cho",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792575,http://data.gbif.org/ws/rest/occurrence/get?key=388792575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5583,Specimen,,15:36.0,,,Arisaema yamatense Nak. var. sugimotoi (Nak.) Kitam.,Nak.,Arisaema yamatense var. sugimotoi (Nak.) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107055,http://data.gbif.org/ws/rest/occurrence/get?key=295107055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13557,Specimen,,15:36.0,,,Arisaema yamatense Nakai var. sugimotoi (Nak.) Kitam.,Nakai,Arisaema yamatense var. sugimotoi (Nak.) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107136,http://data.gbif.org/ws/rest/occurrence/get?key=295107136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58432,Specimen,,15:37.0,,,Arisaema yamatense Nakai var. sugimotoi (Nak.) Kitam.,Nakai,Arisaema yamatense var. sugimotoi (Nak.) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Gujo-gun Yamatomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107446,http://data.gbif.org/ws/rest/occurrence/get?key=295107446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43425,Specimen,,15:37.0,,,Arisaema yamatense Nakai var. sugimotoi (Nakai) Kitam.,Nakai,Arisaema yamatense var. sugimotoi (Nakai) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Mugi-gun Itadorimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107331,http://data.gbif.org/ws/rest/occurrence/get?key=295107331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5593,Specimen,,15:36.0,,,Arisaema yamatense Nakai. var. sugimotoi (Nakai) Kitam.,Nakai.,Arisaema yamatense var. sugimotoi (Nakai) Kitam.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107056,http://data.gbif.org/ws/rest/occurrence/get?key=295107056
