Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155183,Specimen,,22:39.0,,,Rosa luciae,,Rosa luciae,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, en route from Matsudaira to Kawai.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501200,http://data.gbif.org/ws/rest/occurrence/get?key=323501200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057204,Specimen,,27:30.0,,,Rosa luciae,,Rosa luciae,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Shimotoku-yama, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528576,http://data.gbif.org/ws/rest/occurrence/get?key=323528576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4172,Specimen,,23:43.0,,,Rosa luciae F. et R.,F. et R.,Rosa luciae F. & R.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164878,http://data.gbif.org/ws/rest/occurrence/get?key=295164878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,867,Specimen,,04:38.0,,,Rosa luciae Fr. et Roch.,Fr. et Roch.,Rosa luciae Fr. & Roch.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,ridge of Mt. Takatori-Yakushido-Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283553,http://data.gbif.org/ws/rest/occurrence/get?key=354283553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,486,Specimen,,13:39.0,,,Rosa luciae Fr. et Roch.,Fr. et Roch.,Rosa luciae Fr. & Roch.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,ridge of Mt. Takatori-Yakushido-Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3004,139.582,,45319,35,,,,,,,http://data.gbif.org/occurrences/287511812,http://data.gbif.org/ws/rest/occurrence/get?key=287511812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9584,Specimen,,23:44.0,,,Rosa luciae Fr. et Sav.,Fr. et Sav.,Rosa luciae Fr. & Sav.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164936,http://data.gbif.org/ws/rest/occurrence/get?key=295164936
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Savatier, L.",s.n.,,,,K,Herbarium,K000730852,Specimen,,22:28.0,,,Rosa luciae Franch. & Rochebr.,Franch. & Rochebr.,Rosa luciae Franch. & Rochebr.,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,Japon,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442109953,http://data.gbif.org/ws/rest/occurrence/get?key=442109953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045653,Specimen,,07:59.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431649,http://data.gbif.org/ws/rest/occurrence/get?key=234431649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045570,Specimen,,01:13.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431572,http://data.gbif.org/ws/rest/occurrence/get?key=234431572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045649,Specimen,,07:40.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Koyama,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431645,http://data.gbif.org/ws/rest/occurrence/get?key=234431645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045580,Specimen,,02:11.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431581,http://data.gbif.org/ws/rest/occurrence/get?key=234431581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105023,Specimen,,41:13.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295936301,http://data.gbif.org/ws/rest/occurrence/get?key=295936301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045606,Specimen,,04:18.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431604,http://data.gbif.org/ws/rest/occurrence/get?key=234431604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045565,Specimen,,00:52.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431568,http://data.gbif.org/ws/rest/occurrence/get?key=234431568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045636,Specimen,,06:44.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431632,http://data.gbif.org/ws/rest/occurrence/get?key=234431632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045652,Specimen,,07:53.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234431648,http://data.gbif.org/ws/rest/occurrence/get?key=234431648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045640,Specimen,,07:08.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431636,http://data.gbif.org/ws/rest/occurrence/get?key=234431636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045683,Specimen,,10:22.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234431678,http://data.gbif.org/ws/rest/occurrence/get?key=234431678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045644,Specimen,,07:22.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431640,http://data.gbif.org/ws/rest/occurrence/get?key=234431640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031325,Specimen,,45:49.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295936414,http://data.gbif.org/ws/rest/occurrence/get?key=295936414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045582,Specimen,,02:23.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431583,http://data.gbif.org/ws/rest/occurrence/get?key=234431583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025809,Specimen,,45:19.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295936401,http://data.gbif.org/ws/rest/occurrence/get?key=295936401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045627,Specimen,,06:03.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431623,http://data.gbif.org/ws/rest/occurrence/get?key=234431623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045695,Specimen,,11:20.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234431687,http://data.gbif.org/ws/rest/occurrence/get?key=234431687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096143,Specimen,,49:28.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295936503,http://data.gbif.org/ws/rest/occurrence/get?key=295936503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045622,Specimen,,05:36.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431618,http://data.gbif.org/ws/rest/occurrence/get?key=234431618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045688,Specimen,,10:49.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234431682,http://data.gbif.org/ws/rest/occurrence/get?key=234431682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045567,Specimen,,01:04.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431570,http://data.gbif.org/ws/rest/occurrence/get?key=234431570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045599,Specimen,,03:43.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234431597,http://data.gbif.org/ws/rest/occurrence/get?key=234431597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045623,Specimen,,05:42.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431619,http://data.gbif.org/ws/rest/occurrence/get?key=234431619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045689,Specimen,,10:49.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431683,http://data.gbif.org/ws/rest/occurrence/get?key=234431683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045665,Specimen,,08:58.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234431661,http://data.gbif.org/ws/rest/occurrence/get?key=234431661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045613,Specimen,,04:55.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431610,http://data.gbif.org/ws/rest/occurrence/get?key=234431610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045638,Specimen,,06:56.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234431634,http://data.gbif.org/ws/rest/occurrence/get?key=234431634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024775,Specimen,,44:35.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295936384,http://data.gbif.org/ws/rest/occurrence/get?key=295936384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045608,Specimen,,04:30.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431606,http://data.gbif.org/ws/rest/occurrence/get?key=234431606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107405,Specimen,,43:10.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295936343,http://data.gbif.org/ws/rest/occurrence/get?key=295936343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045583,Specimen,,02:26.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431584,http://data.gbif.org/ws/rest/occurrence/get?key=234431584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045625,Specimen,,05:51.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431621,http://data.gbif.org/ws/rest/occurrence/get?key=234431621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045692,Specimen,,11:04.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431685,http://data.gbif.org/ws/rest/occurrence/get?key=234431685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045647,Specimen,,07:34.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Jike,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431643,http://data.gbif.org/ws/rest/occurrence/get?key=234431643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002891,Specimen,,43:50.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295936358,http://data.gbif.org/ws/rest/occurrence/get?key=295936358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045675,Specimen,,09:47.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431670,http://data.gbif.org/ws/rest/occurrence/get?key=234431670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045634,Specimen,,06:34.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431630,http://data.gbif.org/ws/rest/occurrence/get?key=234431630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045631,Specimen,,06:25.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431627,http://data.gbif.org/ws/rest/occurrence/get?key=234431627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045701,Specimen,,11:41.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431691,http://data.gbif.org/ws/rest/occurrence/get?key=234431691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045621,Specimen,,05:33.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431617,http://data.gbif.org/ws/rest/occurrence/get?key=234431617