Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR17,Specimen,,12:02.0,,,Phyllodoce   nipponica   Makino,,Phyllodoce nipponica Makino,Plantae,,,Ericales,Ericaceae,Phyllodoce,Japan,Japan,,,,Tottori  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196047,http://data.gbif.org/ws/rest/occurrence/get?key=150196047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14451,Specimen,,21:53.0,,,Phyllodoce nipponica Mak.,Mak.,Phyllodoce nipponica Mak.,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153977,http://data.gbif.org/ws/rest/occurrence/get?key=295153977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14452,Specimen,,21:53.0,,,Phyllodoce nipponica Mak.,Mak.,Phyllodoce nipponica Mak.,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Daisen,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153978,http://data.gbif.org/ws/rest/occurrence/get?key=295153978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23743,Specimen,,53:26.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Kurofu-yama,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107012,http://data.gbif.org/ws/rest/occurrence/get?key=393107012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23742,Specimen,,53:26.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Kurumazaka-toge pass,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107011,http://data.gbif.org/ws/rest/occurrence/get?key=393107011
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2742,Specimen,,37:48.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184634,http://data.gbif.org/ws/rest/occurrence/get?key=380184634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052632,Specimen,,35:29.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295236412,http://data.gbif.org/ws/rest/occurrence/get?key=295236412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036922,Specimen,,35:30.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Echigosawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/394059684,http://data.gbif.org/ws/rest/occurrence/get?key=394059684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072373,Specimen,,35:27.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Spermatophyta,,,Ericaceae,Phyllodoce,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206868,http://data.gbif.org/ws/rest/occurrence/get?key=188206868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072366,Specimen,,35:27.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Spermatophyta,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6164,138.527,,45678,65,,,,,,,http://data.gbif.org/occurrences/188207071,http://data.gbif.org/ws/rest/occurrence/get?key=188207071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066846,Specimen,,35:27.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Spermatophyta,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Shogigashira,,,Nagano,Eastern Asia,Japan,35.8033,137.827,,45317,88,,,,,,,http://data.gbif.org/occurrences/188207775,http://data.gbif.org/ws/rest/occurrence/get?key=188207775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030400,Specimen,,35:28.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494654,http://data.gbif.org/ws/rest/occurrence/get?key=234494654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008016,Specimen,,35:30.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/394059641,http://data.gbif.org/ws/rest/occurrence/get?key=394059641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030403,Specimen,,35:28.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494655,http://data.gbif.org/ws/rest/occurrence/get?key=234494655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072367,Specimen,,35:27.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Spermatophyta,,,Ericaceae,Phyllodoce,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188206935,http://data.gbif.org/ws/rest/occurrence/get?key=188206935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050346,Specimen,,35:29.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Hiuchi-ga-take, Oze",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,36.9567,139.287,,45679,92,,,,,,,http://data.gbif.org/occurrences/295236363,http://data.gbif.org/ws/rest/occurrence/get?key=295236363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051597,Specimen,,35:29.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295236387,http://data.gbif.org/ws/rest/occurrence/get?key=295236387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033919,Specimen,,35:29.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/295236317,http://data.gbif.org/ws/rest/occurrence/get?key=295236317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032748,Specimen,,35:28.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234494708,http://data.gbif.org/ws/rest/occurrence/get?key=234494708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030398,Specimen,,35:28.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494653,http://data.gbif.org/ws/rest/occurrence/get?key=234494653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060306,Specimen,,35:28.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,The northern ridge of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4433,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494584,http://data.gbif.org/ws/rest/occurrence/get?key=234494584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036491,Specimen,,35:30.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394059680,http://data.gbif.org/ws/rest/occurrence/get?key=394059680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9408,Specimen,,52:53.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,ERICACEAE,Phyllodoce,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097622,http://data.gbif.org/ws/rest/occurrence/get?key=238097622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132782,Specimen,,53:06.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Phyllodoce,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829866,http://data.gbif.org/ws/rest/occurrence/get?key=381829866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132780,Specimen,,53:06.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Phyllodoce,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829864,http://data.gbif.org/ws/rest/occurrence/get?key=381829864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132781,Specimen,,53:06.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Phyllodoce,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829865,http://data.gbif.org/ws/rest/occurrence/get?key=381829865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22379,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265696,http://data.gbif.org/ws/rest/occurrence/get?key=360265696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22386,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265703,http://data.gbif.org/ws/rest/occurrence/get?key=360265703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22384,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265701,http://data.gbif.org/ws/rest/occurrence/get?key=360265701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22391,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265708,http://data.gbif.org/ws/rest/occurrence/get?key=360265708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22377,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265694,http://data.gbif.org/ws/rest/occurrence/get?key=360265694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22383,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265700,http://data.gbif.org/ws/rest/occurrence/get?key=360265700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22392,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265709,http://data.gbif.org/ws/rest/occurrence/get?key=360265709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22387,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265704,http://data.gbif.org/ws/rest/occurrence/get?key=360265704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22385,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265702,http://data.gbif.org/ws/rest/occurrence/get?key=360265702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22376,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265693,http://data.gbif.org/ws/rest/occurrence/get?key=360265693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22375,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265692,http://data.gbif.org/ws/rest/occurrence/get?key=360265692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22380,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265697,http://data.gbif.org/ws/rest/occurrence/get?key=360265697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22373,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265690,http://data.gbif.org/ws/rest/occurrence/get?key=360265690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22381,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265698,http://data.gbif.org/ws/rest/occurrence/get?key=360265698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22374,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265691,http://data.gbif.org/ws/rest/occurrence/get?key=360265691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22378,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265695,http://data.gbif.org/ws/rest/occurrence/get?key=360265695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22382,Specimen,,24:16.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Phyllodoce,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265699,http://data.gbif.org/ws/rest/occurrence/get?key=360265699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45211,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163228,http://data.gbif.org/ws/rest/occurrence/get?key=43163228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45207,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163235,http://data.gbif.org/ws/rest/occurrence/get?key=43163235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45209,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163251,http://data.gbif.org/ws/rest/occurrence/get?key=43163251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45225,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163219,http://data.gbif.org/ws/rest/occurrence/get?key=43163219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45208,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163246,http://data.gbif.org/ws/rest/occurrence/get?key=43163246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45213,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163164,http://data.gbif.org/ws/rest/occurrence/get?key=43163164