Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070008,Specimen,,34:42.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203572,http://data.gbif.org/ws/rest/occurrence/get?key=188203572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070005,Specimen,,34:42.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203497,http://data.gbif.org/ws/rest/occurrence/get?key=188203497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3342,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091945,http://data.gbif.org/ws/rest/occurrence/get?key=238091945
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61732,Specimen,,51:42.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391290490,http://data.gbif.org/ws/rest/occurrence/get?key=391290490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63490,Specimen,,51:41.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Tamuramachi, Kamiyukiai.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290267,http://data.gbif.org/ws/rest/occurrence/get?key=391290267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3345,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Yomogiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091948,http://data.gbif.org/ws/rest/occurrence/get?key=238091948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3341,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091944,http://data.gbif.org/ws/rest/occurrence/get?key=238091944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14853,Specimen,,51:39.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092060,http://data.gbif.org/ws/rest/occurrence/get?key=238092060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19227,Specimen,,51:42.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290468,http://data.gbif.org/ws/rest/occurrence/get?key=391290468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3344,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091947,http://data.gbif.org/ws/rest/occurrence/get?key=238091947
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3340,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091943,http://data.gbif.org/ws/rest/occurrence/get?key=238091943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19168,Specimen,,51:42.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290486,http://data.gbif.org/ws/rest/occurrence/get?key=391290486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63491,Specimen,,51:41.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Bato-machi, Mt.Torinoko-san.",Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/391290256,http://data.gbif.org/ws/rest/occurrence/get?key=391290256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3343,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091946,http://data.gbif.org/ws/rest/occurrence/get?key=238091946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3346,Specimen,,51:38.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091949,http://data.gbif.org/ws/rest/occurrence/get?key=238091949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63489,Specimen,,51:41.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Nishigou-mura, Kasshi.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290263,http://data.gbif.org/ws/rest/occurrence/get?key=391290263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,140334,Specimen,,17:39.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733391,http://data.gbif.org/ws/rest/occurrence/get?key=690733391
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257748,Specimen,,18:21.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747521,http://data.gbif.org/ws/rest/occurrence/get?key=690747521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12280,Specimen,,17:11.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726029,http://data.gbif.org/ws/rest/occurrence/get?key=690726029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30750,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.606,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964019,http://data.gbif.org/ws/rest/occurrence/get?key=143964019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32035,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964066,http://data.gbif.org/ws/rest/occurrence/get?key=143964066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26929,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143963861,http://data.gbif.org/ws/rest/occurrence/get?key=143963861
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26938,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963870,http://data.gbif.org/ws/rest/occurrence/get?key=143963870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26933,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963865,http://data.gbif.org/ws/rest/occurrence/get?key=143963865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26934,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963866,http://data.gbif.org/ws/rest/occurrence/get?key=143963866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30745,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143964014,http://data.gbif.org/ws/rest/occurrence/get?key=143964014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26936,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.219,,44593,72,,,,,,,http://data.gbif.org/occurrences/143963868,http://data.gbif.org/ws/rest/occurrence/get?key=143963868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26921,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963853,http://data.gbif.org/ws/rest/occurrence/get?key=143963853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33911,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964122,http://data.gbif.org/ws/rest/occurrence/get?key=143964122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26932,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143963864,http://data.gbif.org/ws/rest/occurrence/get?key=143963864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37162,Specimen,,03:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143964186,http://data.gbif.org/ws/rest/occurrence/get?key=143964186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26923,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963855,http://data.gbif.org/ws/rest/occurrence/get?key=143963855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33913,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.319,,44593,63,,,,,,,http://data.gbif.org/occurrences/143964124,http://data.gbif.org/ws/rest/occurrence/get?key=143964124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37164,Specimen,,03:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143964188,http://data.gbif.org/ws/rest/occurrence/get?key=143964188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37161,Specimen,,03:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964185,http://data.gbif.org/ws/rest/occurrence/get?key=143964185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26927,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143963859,http://data.gbif.org/ws/rest/occurrence/get?key=143963859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27775,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143963923,http://data.gbif.org/ws/rest/occurrence/get?key=143963923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26924,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143963856,http://data.gbif.org/ws/rest/occurrence/get?key=143963856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33914,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.319,,44593,63,,,,,,,http://data.gbif.org/occurrences/143964125,http://data.gbif.org/ws/rest/occurrence/get?key=143964125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26925,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963857,http://data.gbif.org/ws/rest/occurrence/get?key=143963857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33915,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143964126,http://data.gbif.org/ws/rest/occurrence/get?key=143964126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37165,Specimen,,03:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143964189,http://data.gbif.org/ws/rest/occurrence/get?key=143964189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26928,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143963860,http://data.gbif.org/ws/rest/occurrence/get?key=143963860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26915,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963847,http://data.gbif.org/ws/rest/occurrence/get?key=143963847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27777,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143963925,http://data.gbif.org/ws/rest/occurrence/get?key=143963925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26916,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963848,http://data.gbif.org/ws/rest/occurrence/get?key=143963848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171237,Specimen,,03:32.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143964414,http://data.gbif.org/ws/rest/occurrence/get?key=143964414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26918,Specimen,,03:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963850,http://data.gbif.org/ws/rest/occurrence/get?key=143963850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30747,Specimen,,03:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143964016,http://data.gbif.org/ws/rest/occurrence/get?key=143964016