Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161777,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391512,http://data.gbif.org/ws/rest/occurrence/get?key=204391512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251480,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391328,http://data.gbif.org/ws/rest/occurrence/get?key=204391328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150534,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391507,http://data.gbif.org/ws/rest/occurrence/get?key=204391507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251478,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391326,http://data.gbif.org/ws/rest/occurrence/get?key=204391326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104899,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391509,http://data.gbif.org/ws/rest/occurrence/get?key=204391509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104900,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391510,http://data.gbif.org/ws/rest/occurrence/get?key=204391510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104901,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391511,http://data.gbif.org/ws/rest/occurrence/get?key=204391511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251479,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391327,http://data.gbif.org/ws/rest/occurrence/get?key=204391327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104898,Specimen,,24:01.0,,,Sanguisorba tenuifolia Fisch. ex Link  var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391508,http://data.gbif.org/ws/rest/occurrence/get?key=204391508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125478,Specimen,,28:49.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177381077,http://data.gbif.org/ws/rest/occurrence/get?key=177381077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125211,Specimen,,28:49.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,Fisch. ex Link,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177381076,http://data.gbif.org/ws/rest/occurrence/get?key=177381076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7367,Specimen,,04:35.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972783,http://data.gbif.org/ws/rest/occurrence/get?key=143972783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167448,Specimen,,04:37.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973446,http://data.gbif.org/ws/rest/occurrence/get?key=143973446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171459,Specimen,,04:37.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973500,http://data.gbif.org/ws/rest/occurrence/get?key=143973500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77014,Specimen,,24:05.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168506,http://data.gbif.org/ws/rest/occurrence/get?key=295168506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77013,Specimen,,24:05.0,,,Sanguisorba tenuifolia Fisch. ex Link var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168505,http://data.gbif.org/ws/rest/occurrence/get?key=295168505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27999,Specimen,,24:03.0,,,Sanguisorba tenuifolia fisch. var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168115,http://data.gbif.org/ws/rest/occurrence/get?key=295168115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12618,Specimen,,24:02.0,,,Sanguisorba tenuifolia Fisch. var. parviflora Maxim.,Fisch.,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167969,http://data.gbif.org/ws/rest/occurrence/get?key=295167969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80595,Specimen,,24:05.0,,,Sanguisorba tenuifolia Fisch. var. parviflora Maxim.,,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,Naganoyama-shitsugen wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168538,http://data.gbif.org/ws/rest/occurrence/get?key=295168538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15460,Specimen,,24:03.0,,,Sanguisorba tenuifolia Fisch. var. parviflora Maxim.,Fisch.,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167986,http://data.gbif.org/ws/rest/occurrence/get?key=295167986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55882,Specimen,,24:04.0,,,Sanguisorba tenuifolia Fisch. var. parviflora Maxim.,Fisch.,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168300,http://data.gbif.org/ws/rest/occurrence/get?key=295168300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21881,Specimen,,24:03.0,,,Sanguisorba tenuifolia Fisch. var. parviflora Maxim.,Fisch.,Sanguisorba tenuifolia var. parviflora Maxim.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168039,http://data.gbif.org/ws/rest/occurrence/get?key=295168039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125211,Specimen,,17:36.0,,,Sanguisorba tenuifolia var. parviflora,,Sanguisorba tenuifolia var. parviflora,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Sawabe.",,,Hyogo,Eastern Asia,Japan,134.95,34.9,,,,,,,0,50,,http://data.gbif.org/occurrences/323448375,http://data.gbif.org/ws/rest/occurrence/get?key=323448375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125478,Specimen,,17:36.0,,,Sanguisorba tenuifolia var. parviflora,,Sanguisorba tenuifolia var. parviflora,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Sawabe.",,,Hyogo,Eastern Asia,Japan,134.95,34.9,,,,,,,0,50,,http://data.gbif.org/occurrences/323448376,http://data.gbif.org/ws/rest/occurrence/get?key=323448376
