Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008758,Specimen,,20:29.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479376,http://data.gbif.org/ws/rest/occurrence/get?key=323479376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014531,Specimen,,23:59.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508480,http://data.gbif.org/ws/rest/occurrence/get?key=323508480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016936,Specimen,,23:20.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505205,http://data.gbif.org/ws/rest/occurrence/get?key=323505205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013846,Specimen,,23:48.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Sugawara, Kishida, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507408,http://data.gbif.org/ws/rest/occurrence/get?key=323507408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007559,Specimen,,24:34.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511466,http://data.gbif.org/ws/rest/occurrence/get?key=323511466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012312,Specimen,,23:18.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505030,http://data.gbif.org/ws/rest/occurrence/get?key=323505030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005662,Specimen,,25:27.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516480,http://data.gbif.org/ws/rest/occurrence/get?key=323516480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006840,Specimen,,24:57.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513491,http://data.gbif.org/ws/rest/occurrence/get?key=323513491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009177,Specimen,,19:43.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471231,http://data.gbif.org/ws/rest/occurrence/get?key=323471231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109539,Specimen,,26:34.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523031,http://data.gbif.org/ws/rest/occurrence/get?key=323523031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008755,Specimen,,20:29.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479378,http://data.gbif.org/ws/rest/occurrence/get?key=323479378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006425,Specimen,,20:28.0,,,Taraxacum pectinatum,,Taraxacum pectinatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479182,http://data.gbif.org/ws/rest/occurrence/get?key=323479182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50503,Specimen,,04:47.0,,,Taraxacum pectinatum Kitam.,,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975294,http://data.gbif.org/ws/rest/occurrence/get?key=143975294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166568,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807069,http://data.gbif.org/ws/rest/occurrence/get?key=395807069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62650,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806763,http://data.gbif.org/ws/rest/occurrence/get?key=395806763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50323,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806737,http://data.gbif.org/ws/rest/occurrence/get?key=395806737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14434,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806703,http://data.gbif.org/ws/rest/occurrence/get?key=395806703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55908,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806745,http://data.gbif.org/ws/rest/occurrence/get?key=395806745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46932,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806733,http://data.gbif.org/ws/rest/occurrence/get?key=395806733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24567,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806713,http://data.gbif.org/ws/rest/occurrence/get?key=395806713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23591,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806707,http://data.gbif.org/ws/rest/occurrence/get?key=395806707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166571,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807072,http://data.gbif.org/ws/rest/occurrence/get?key=395807072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48512,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806736,http://data.gbif.org/ws/rest/occurrence/get?key=395806736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75516,Specimen,,19:08.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178819,http://data.gbif.org/ws/rest/occurrence/get?key=43178819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164599,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807044,http://data.gbif.org/ws/rest/occurrence/get?key=395807044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55915,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806746,http://data.gbif.org/ws/rest/occurrence/get?key=395806746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119365,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806919,http://data.gbif.org/ws/rest/occurrence/get?key=395806919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50486,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806739,http://data.gbif.org/ws/rest/occurrence/get?key=395806739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164598,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807043,http://data.gbif.org/ws/rest/occurrence/get?key=395807043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62624,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806762,http://data.gbif.org/ws/rest/occurrence/get?key=395806762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34711,Specimen,,19:09.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294955,http://data.gbif.org/ws/rest/occurrence/get?key=204294955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62655,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806764,http://data.gbif.org/ws/rest/occurrence/get?key=395806764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157157,Specimen,,19:09.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294815,http://data.gbif.org/ws/rest/occurrence/get?key=204294815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113947,Specimen,,19:09.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294973,http://data.gbif.org/ws/rest/occurrence/get?key=204294973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50484,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806738,http://data.gbif.org/ws/rest/occurrence/get?key=395806738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166574,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807074,http://data.gbif.org/ws/rest/occurrence/get?key=395807074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119234,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806916,http://data.gbif.org/ws/rest/occurrence/get?key=395806916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62657,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806765,http://data.gbif.org/ws/rest/occurrence/get?key=395806765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46931,Specimen,,19:10.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806732,http://data.gbif.org/ws/rest/occurrence/get?key=395806732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139788,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806984,http://data.gbif.org/ws/rest/occurrence/get?key=395806984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113952,Specimen,,19:11.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806894,http://data.gbif.org/ws/rest/occurrence/get?key=395806894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43431,Specimen,,24:48.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Gujo-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174695,http://data.gbif.org/ws/rest/occurrence/get?key=295174695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56800,Specimen,,24:49.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174779,http://data.gbif.org/ws/rest/occurrence/get?key=295174779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32203,Specimen,,24:48.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Yatsuka-gun Mihonosekicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174586,http://data.gbif.org/ws/rest/occurrence/get?key=295174586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA265,Specimen,,24:46.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174268,http://data.gbif.org/ws/rest/occurrence/get?key=295174268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57215,Specimen,,24:49.0,,,Taraxacum pectinatum Kitam.,Kitam.,Taraxacum pectinatum Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174783,http://data.gbif.org/ws/rest/occurrence/get?key=295174783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208564,Specimen,,29:15.0,,,Taraxacum pectinatum Kitamura,Kitamura,Taraxacum pectinatum Kitamura,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177384952,http://data.gbif.org/ws/rest/occurrence/get?key=177384952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187811,Specimen,,29:15.0,,,Taraxacum pectinatum Kitamura,Kitamura,Taraxacum pectinatum Kitamura,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,400,,http://data.gbif.org/occurrences/177384950,http://data.gbif.org/ws/rest/occurrence/get?key=177384950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194775,Specimen,,29:15.0,,,Taraxacum pectinatum Kitamura,Kitamura,Taraxacum pectinatum Kitamura,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177384951,http://data.gbif.org/ws/rest/occurrence/get?key=177384951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187810,Specimen,,29:15.0,,,Taraxacum pectinatum Kitamura,Kitamura,Taraxacum pectinatum Kitamura,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,400,,http://data.gbif.org/occurrences/177384949,http://data.gbif.org/ws/rest/occurrence/get?key=177384949
