Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011351,Specimen,,34:33.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,,,Ranunculaceae,Cimicifuga,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188200947,http://data.gbif.org/ws/rest/occurrence/get?key=188200947
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086322,Specimen,,34:33.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,,,Ranunculaceae,Cimicifuga,Japan,Japan,Shimuranohara,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188202025,http://data.gbif.org/ws/rest/occurrence/get?key=188202025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1348,Specimen,,51:25.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,(Siebold et Zucc.) Miq.,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,,,,RANUNCULACEAE,Cimicifuga,Japan,Japan,"Honshu, Kantou Distr., Chiba Pref., Sakura-shi, Kamisizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091230,http://data.gbif.org/ws/rest/occurrence/get?key=238091230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1347,Specimen,,51:25.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,(Siebold et Zucc.) Miq.,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,,,,RANUNCULACEAE,Cimicifuga,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091229,http://data.gbif.org/ws/rest/occurrence/get?key=238091229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046656,Specimen,,22:16.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,(Siebold et Zucc.) Miq.,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Cimicifuga,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129332,http://data.gbif.org/ws/rest/occurrence/get?key=150129332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040810,Specimen,,22:16.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,(Siebold et Zucc.) Miq.,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Cimicifuga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129265,http://data.gbif.org/ws/rest/occurrence/get?key=150129265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7570,Specimen,,21:32.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250872,http://data.gbif.org/ws/rest/occurrence/get?key=360250872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7571,Specimen,,21:32.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250873,http://data.gbif.org/ws/rest/occurrence/get?key=360250873
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20820,Specimen,,18:58.0,,,Cimicifuga biternata (Siebold et Zucc.) Miq.,(Siebold et Zucc.) Miq.,Cimicifuga biternata (Siebold & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067210,http://data.gbif.org/ws/rest/occurrence/get?key=380067210
