Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065827,Specimen,,27:11.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526729,http://data.gbif.org/ws/rest/occurrence/get?key=323526729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065769,Specimen,,27:20.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527508,http://data.gbif.org/ws/rest/occurrence/get?key=323527508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065777,Specimen,,27:20.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527594,http://data.gbif.org/ws/rest/occurrence/get?key=323527594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065842,Specimen,,27:23.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Uguisudaira-Goma- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323527846,http://data.gbif.org/ws/rest/occurrence/get?key=323527846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065776,Specimen,,27:20.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527593,http://data.gbif.org/ws/rest/occurrence/get?key=323527593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065841,Specimen,,27:17.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527255,http://data.gbif.org/ws/rest/occurrence/get?key=323527255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065775,Specimen,,27:20.0,M.Hashimoto,,Calamagrostis fauriei,,Calamagrostis fauriei,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527592,http://data.gbif.org/ws/rest/occurrence/get?key=323527592
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,,,,1897-09-28 00:00:00.0,US,Botany,3168576,Specimen,,57:52.0,,,Calamagrostis fauriei,Hack.,Calamagrostis fauriei,Plantae,,Monocotyledonae,Cyperales,Poaceae,Calamagrostis,Japan,Japan,Guwassan.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243163931,http://data.gbif.org/ws/rest/occurrence/get?key=243163931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036290,Specimen,,34:24.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394052474,http://data.gbif.org/ws/rest/occurrence/get?key=394052474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030721,Specimen,,34:22.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8808,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490414,http://data.gbif.org/ws/rest/occurrence/get?key=234490414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035844,Specimen,,34:24.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Fukasawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394052464,http://data.gbif.org/ws/rest/occurrence/get?key=394052464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037253,Specimen,,34:24.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Mt. Oshirozo,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394052520,http://data.gbif.org/ws/rest/occurrence/get?key=394052520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050916,Specimen,,34:23.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232745,http://data.gbif.org/ws/rest/occurrence/get?key=295232745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13021,Specimen,,51:06.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Yana-gun, Yamato-madhi, Mt. Iide-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089209,http://data.gbif.org/ws/rest/occurrence/get?key=238089209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13023,Specimen,,51:06.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Hinoemata-mura, Mt. Koma-ga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089211,http://data.gbif.org/ws/rest/occurrence/get?key=238089211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13022,Specimen,,51:06.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Hinoemata-mura, Mt. Koma-ga-take, the summit",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089210,http://data.gbif.org/ws/rest/occurrence/get?key=238089210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,26,Specimen,,51:05.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Aidzukomagatake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089150,http://data.gbif.org/ws/rest/occurrence/get?key=238089150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137088,Specimen,,49:20.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790637,http://data.gbif.org/ws/rest/occurrence/get?key=381790637
Missouri Botanical Garden,Missouri Botanical Garden,,U. Faurie,1200,,,,MO,Tropicos,237340,Specimen,,35:06.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,,,,,Poaceae,Calamagrostis,Japan,Japan,Guwassan,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319379274,http://data.gbif.org/ws/rest/occurrence/get?key=319379274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29730,Specimen,,39:28.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209872,http://data.gbif.org/ws/rest/occurrence/get?key=296209872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18552,Specimen,,39:32.0,,,Calamagrostis fauriei Hack.,Hack.,Calamagrostis fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028957,http://data.gbif.org/ws/rest/occurrence/get?key=624028957
