Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23828-1,Specimen,,51:07.0,,,Tortula pagorum (Mild.) De Not.,(Mild.) De Not.,Tortula pagorum (Mild.) De Not.,Plantae,,,,,Tortula,JP,Japan,"Honshu: Yamanasi-ken, Higashi-yamato-gun, Yamatomura, en route between Hajikano and Sasako",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487100,http://data.gbif.org/ws/rest/occurrence/get?key=29487100
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101720,Specimen,,48:13.0,,,Tortula pagorum (Milde) DeNot.,(Milde) DeNot.,Tortula pagorum,Plantae,,,,Pottiaceae,Tortula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362899,http://data.gbif.org/ws/rest/occurrence/get?key=204362899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101719,Specimen,,48:13.0,,,Tortula pagorum (Milde) DeNot.,(Milde) DeNot.,Tortula pagorum,Plantae,,,,Pottiaceae,Tortula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362898,http://data.gbif.org/ws/rest/occurrence/get?key=204362898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007889,Specimen,,29:25.0,,,Tortula pagorum (Milde) DeNot.,(Milde) DeNot.,Tortula pagorum,Plantae,,,,,Tortula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386595,http://data.gbif.org/ws/rest/occurrence/get?key=177386595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007891,Specimen,,29:25.0,,,Tortula pagorum (Milde) DeNot.,(Milde) DeNot.,Tortula pagorum,Plantae,,,,,Tortula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386597,http://data.gbif.org/ws/rest/occurrence/get?key=177386597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007890,Specimen,,29:25.0,,,Tortula pagorum (Milde) DeNot.,(Milde) DeNot.,Tortula pagorum,Plantae,,,,,Tortula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386596,http://data.gbif.org/ws/rest/occurrence/get?key=177386596
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,26358-1,Specimen,,51:08.0,,,Tortula rhizophylla (Sak.) Iwats et Saito,(Sak.) Iwats et Saito,Tortula rhizophylla (Sak.) Iwats & Saito,Plantae,,,,,Tortula,JP,Japan,"Honshu: Osaka-fu, Kishiwada-shi, T?nohara",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487314,http://data.gbif.org/ws/rest/occurrence/get?key=29487314
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,23778-1,Specimen,,51:06.0,,,Tortula rhizophylla (Sak.) Iwats. & Saito,(Sak.) Iwats. & Saito,Tortula rhizophylla (Sak.) Iwats. & Saito,Plantae,,,,,Tortula,JP,Japan,"Kyushu: Kumamoto-shi, Kurokami-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487088,http://data.gbif.org/ws/rest/occurrence/get?key=29487088
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23678-1,Specimen,,51:06.0,,,Tortula rhizophylla (Sak.) Iwats. et Saito,(Sak.) Iwats. et Saito,Tortula rhizophylla (Sak.) Iwats. & Saito,Plantae,,,,,Tortula,JP,Japan,"Honshu: ?saka-fu, Kishiwada-shi, Makami-ch?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487072,http://data.gbif.org/ws/rest/occurrence/get?key=29487072
