Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12777,Specimen,,54:03.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101512,http://data.gbif.org/ws/rest/occurrence/get?key=238101512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12100,Specimen,,54:03.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101501,http://data.gbif.org/ws/rest/occurrence/get?key=238101501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12101,Specimen,,54:03.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101502,http://data.gbif.org/ws/rest/occurrence/get?key=238101502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000997,Specimen,,24:00.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152229,http://data.gbif.org/ws/rest/occurrence/get?key=150152229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056729,Specimen,,24:01.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152545,http://data.gbif.org/ws/rest/occurrence/get?key=150152545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038761,Specimen,,24:01.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152447,http://data.gbif.org/ws/rest/occurrence/get?key=150152447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000999,Specimen,,24:00.0,,,Zoysia sinica Hance  var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152231,http://data.gbif.org/ws/rest/occurrence/get?key=150152231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177370,Specimen,,29:56.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389169,http://data.gbif.org/ws/rest/occurrence/get?key=177389169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15759,Specimen,,04:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Poaceae,Zoysia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976061,http://data.gbif.org/ws/rest/occurrence/get?key=143976061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15757,Specimen,,04:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Poaceae,Zoysia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976059,http://data.gbif.org/ws/rest/occurrence/get?key=143976059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15758,Specimen,,04:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Poaceae,Zoysia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976060,http://data.gbif.org/ws/rest/occurrence/get?key=143976060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51635,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849519,http://data.gbif.org/ws/rest/occurrence/get?key=148849519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68576,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298401,http://data.gbif.org/ws/rest/occurrence/get?key=204298401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154503,Specimen,,19:56.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298564,http://data.gbif.org/ws/rest/occurrence/get?key=204298564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143698,Specimen,,19:56.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298559,http://data.gbif.org/ws/rest/occurrence/get?key=204298559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66458,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849471,http://data.gbif.org/ws/rest/occurrence/get?key=148849471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68534,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298397,http://data.gbif.org/ws/rest/occurrence/get?key=204298397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138775,Specimen,,19:56.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298555,http://data.gbif.org/ws/rest/occurrence/get?key=204298555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156364,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849482,http://data.gbif.org/ws/rest/occurrence/get?key=148849482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42546,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190799,http://data.gbif.org/ws/rest/occurrence/get?key=43190799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70458,Specimen,,19:56.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298548,http://data.gbif.org/ws/rest/occurrence/get?key=204298548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153711,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298416,http://data.gbif.org/ws/rest/occurrence/get?key=204298416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68602,Specimen,,19:55.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298402,http://data.gbif.org/ws/rest/occurrence/get?key=204298402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33548,Specimen,,17:02.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252959,http://data.gbif.org/ws/rest/occurrence/get?key=188252959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33550,Specimen,,17:02.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252961,http://data.gbif.org/ws/rest/occurrence/get?key=188252961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33549,Specimen,,17:02.0,,,Zoysia sinica Hance var. nipponica Ohwi,Hance,Zoysia sinica var. nipponica Ohwi,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252960,http://data.gbif.org/ws/rest/occurrence/get?key=188252960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131851,Specimen,,32:42.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Naka-gun, Nakagawa-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881216,http://data.gbif.org/ws/rest/occurrence/get?key=388881216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000609,Specimen,,32:42.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Sanbu-gun, Hasunuma-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881077,http://data.gbif.org/ws/rest/occurrence/get?key=388881077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000610,Specimen,,32:42.0,,,Zoysia sinica Hance var. nipponica Ohwi,,Zoysia sinica var. nipponica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Sanbu-gun, Hasunuma-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881078,http://data.gbif.org/ws/rest/occurrence/get?key=388881078
