Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000809,Specimen,,23:21.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145438,http://data.gbif.org/ws/rest/occurrence/get?key=150145438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000812,Specimen,,23:21.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145441,http://data.gbif.org/ws/rest/occurrence/get?key=150145441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037890,Specimen,,23:22.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145578,http://data.gbif.org/ws/rest/occurrence/get?key=150145578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000811,Specimen,,23:21.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145440,http://data.gbif.org/ws/rest/occurrence/get?key=150145440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000822,Specimen,,23:22.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145445,http://data.gbif.org/ws/rest/occurrence/get?key=150145445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000818,Specimen,,23:22.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145444,http://data.gbif.org/ws/rest/occurrence/get?key=150145444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000817,Specimen,,23:22.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145443,http://data.gbif.org/ws/rest/occurrence/get?key=150145443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000810,Specimen,,23:21.0,,,Poa acroleuca Steud.  var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145439,http://data.gbif.org/ws/rest/occurrence/get?key=150145439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22668,Specimen,,22:02.0,,,Poa acroleuca Steud. var. submoniliformis Honda,Steud.,Poa acroleuca var. submoniliformis Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155283,http://data.gbif.org/ws/rest/occurrence/get?key=295155283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33328,Specimen,,22:02.0,,,Poa acroleuca Steud. var. submoniliformis Honda,Steud.,Poa acroleuca var. submoniliformis Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155346,http://data.gbif.org/ws/rest/occurrence/get?key=295155346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177602,Specimen,,28:01.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177373836,http://data.gbif.org/ws/rest/occurrence/get?key=177373836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36654,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831261,http://data.gbif.org/ws/rest/occurrence/get?key=381831261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21259,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,,,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831133,http://data.gbif.org/ws/rest/occurrence/get?key=381831133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25887,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,,,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381831192,http://data.gbif.org/ws/rest/occurrence/get?key=381831192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36662,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831262,http://data.gbif.org/ws/rest/occurrence/get?key=381831262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25889,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,,,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381831194,http://data.gbif.org/ws/rest/occurrence/get?key=381831194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,959,Specimen,,53:12.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381830961,http://data.gbif.org/ws/rest/occurrence/get?key=381830961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17181,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,,,,POACEAE,Poa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831082,http://data.gbif.org/ws/rest/occurrence/get?key=381831082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,960,Specimen,,53:12.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381830962,http://data.gbif.org/ws/rest/occurrence/get?key=381830962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25888,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,,,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381831193,http://data.gbif.org/ws/rest/occurrence/get?key=381831193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137228,Specimen,,53:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831627,http://data.gbif.org/ws/rest/occurrence/get?key=381831627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34818,Specimen,,53:13.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381831240,http://data.gbif.org/ws/rest/occurrence/get?key=381831240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,958,Specimen,,53:12.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381830960,http://data.gbif.org/ws/rest/occurrence/get?key=381830960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,957,Specimen,,53:12.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381830959,http://data.gbif.org/ws/rest/occurrence/get?key=381830959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44235,Specimen,,53:14.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381831317,http://data.gbif.org/ws/rest/occurrence/get?key=381831317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45833,Specimen,,53:14.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831334,http://data.gbif.org/ws/rest/occurrence/get?key=381831334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44236,Specimen,,53:14.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381831318,http://data.gbif.org/ws/rest/occurrence/get?key=381831318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36663,Specimen,,53:14.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Makino,Poa acroleuca var. submoniliformis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831263,http://data.gbif.org/ws/rest/occurrence/get?key=381831263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50976,Specimen,,04:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Poaceae,Poa,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143971376,http://data.gbif.org/ws/rest/occurrence/get?key=143971376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2685,Specimen,,04:18.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Poaceae,Poa,Japan,Japan,near Konodai,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282537,http://data.gbif.org/ws/rest/occurrence/get?key=354282537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4841,Specimen,,21:12.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Poaceae,Poa,Japan,Japan,near Konodai,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7467,139.917,,45319,79,,,,,,,http://data.gbif.org/occurrences/287507739,http://data.gbif.org/ws/rest/occurrence/get?key=287507739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46918,Specimen,,17:17.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787977,http://data.gbif.org/ws/rest/occurrence/get?key=395787977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112860,Specimen,,17:17.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286334,http://data.gbif.org/ws/rest/occurrence/get?key=204286334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39004,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845315,http://data.gbif.org/ws/rest/occurrence/get?key=148845315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8886,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845229,http://data.gbif.org/ws/rest/occurrence/get?key=148845229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95197,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286235,http://data.gbif.org/ws/rest/occurrence/get?key=204286235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95803,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286237,http://data.gbif.org/ws/rest/occurrence/get?key=204286237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95744,Specimen,,17:18.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788124,http://data.gbif.org/ws/rest/occurrence/get?key=395788124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39037,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845317,http://data.gbif.org/ws/rest/occurrence/get?key=148845317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39068,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845318,http://data.gbif.org/ws/rest/occurrence/get?key=148845318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116960,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285951,http://data.gbif.org/ws/rest/occurrence/get?key=204285951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46672,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845063,http://data.gbif.org/ws/rest/occurrence/get?key=148845063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8887,Specimen,,17:17.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286375,http://data.gbif.org/ws/rest/occurrence/get?key=204286375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21394,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286057,http://data.gbif.org/ws/rest/occurrence/get?key=204286057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117043,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285955,http://data.gbif.org/ws/rest/occurrence/get?key=204285955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154796,Specimen,,17:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285995,http://data.gbif.org/ws/rest/occurrence/get?key=204285995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24077,Specimen,,17:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844934,http://data.gbif.org/ws/rest/occurrence/get?key=148844934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244163,Specimen,,22:00.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5623,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386386,http://data.gbif.org/ws/rest/occurrence/get?key=204386386
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2535,Specimen,,45:56.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Okki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399110,http://data.gbif.org/ws/rest/occurrence/get?key=204399110
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2596,Specimen,,45:56.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Hishiura Port, Hishiura","Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399124,http://data.gbif.org/ws/rest/occurrence/get?key=204399124
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2536,Specimen,,45:56.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Okki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399111,http://data.gbif.org/ws/rest/occurrence/get?key=204399111