Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1673,Specimen,,37:30.0,,,Chrysosplenium macrostemon Max. var. atrandrum Hara,Max.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287493600,http://data.gbif.org/ws/rest/occurrence/get?key=287493600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29888,Specimen,,03:12.0,,,Chrysosplenium macrostemon Max. var. atrandrum Hara,Max.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276402,http://data.gbif.org/ws/rest/occurrence/get?key=354276402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70712,Specimen,,59:33.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882764,http://data.gbif.org/ws/rest/occurrence/get?key=93882764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8563,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091416,http://data.gbif.org/ws/rest/occurrence/get?key=238091416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8565,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Naganuma-machi, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091418,http://data.gbif.org/ws/rest/occurrence/get?key=238091418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8601,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091454,http://data.gbif.org/ws/rest/occurrence/get?key=238091454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8562,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091415,http://data.gbif.org/ws/rest/occurrence/get?key=238091415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8566,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091419,http://data.gbif.org/ws/rest/occurrence/get?key=238091419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8558,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091411,http://data.gbif.org/ws/rest/occurrence/get?key=238091411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8560,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091413,http://data.gbif.org/ws/rest/occurrence/get?key=238091413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8561,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091414,http://data.gbif.org/ws/rest/occurrence/get?key=238091414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8556,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091409,http://data.gbif.org/ws/rest/occurrence/get?key=238091409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8564,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091417,http://data.gbif.org/ws/rest/occurrence/get?key=238091417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8559,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091412,http://data.gbif.org/ws/rest/occurrence/get?key=238091412
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8557,Specimen,,51:26.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091410,http://data.gbif.org/ws/rest/occurrence/get?key=238091410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040219,Specimen,,22:16.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129240,http://data.gbif.org/ws/rest/occurrence/get?key=150129240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,25,Specimen,,32:53.0,,,Chrysosplenium macrostemon Maxim.  var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,617,,http://data.gbif.org/occurrences/322892364,http://data.gbif.org/ws/rest/occurrence/get?key=322892364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057189,Specimen,,34:34.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H. Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kanaigawara,Haramachi",Agatsuma-gun Higashiagatumamachi,,Gunma,Eastern Asia,Japan,36.5733,138.836,,45678,58,,,,,,,http://data.gbif.org/occurrences/234491389,http://data.gbif.org/ws/rest/occurrence/get?key=234491389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5475,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960528,http://data.gbif.org/ws/rest/occurrence/get?key=143960528
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5462,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.081,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960517,http://data.gbif.org/ws/rest/occurrence/get?key=143960517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5467,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960520,http://data.gbif.org/ws/rest/occurrence/get?key=143960520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114144,Specimen,,03:10.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,820,860,,http://data.gbif.org/occurrences/143961236,http://data.gbif.org/ws/rest/occurrence/get?key=143961236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5508,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960559,http://data.gbif.org/ws/rest/occurrence/get?key=143960559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79669,Specimen,,03:10.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,850,,,http://data.gbif.org/occurrences/143961228,http://data.gbif.org/ws/rest/occurrence/get?key=143961228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172405,Specimen,,03:11.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143961371,http://data.gbif.org/ws/rest/occurrence/get?key=143961371
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166228,Specimen,,03:10.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961286,http://data.gbif.org/ws/rest/occurrence/get?key=143961286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176282,Specimen,,03:11.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1375,132.919,,44592,19,,,,,,,http://data.gbif.org/occurrences/143961464,http://data.gbif.org/ws/rest/occurrence/get?key=143961464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5491,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.769,,44593,77,,,,,,,http://data.gbif.org/occurrences/143960543,http://data.gbif.org/ws/rest/occurrence/get?key=143960543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5461,Specimen,,03:08.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.081,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960516,http://data.gbif.org/ws/rest/occurrence/get?key=143960516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174397,Specimen,,03:11.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143961397,http://data.gbif.org/ws/rest/occurrence/get?key=143961397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81415,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727184,http://data.gbif.org/ws/rest/occurrence/get?key=385727184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23837,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216221,http://data.gbif.org/ws/rest/occurrence/get?key=351216221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72063,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329037,http://data.gbif.org/ws/rest/occurrence/get?key=295329037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21284,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351216104,http://data.gbif.org/ws/rest/occurrence/get?key=351216104
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24669,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,H.Hara,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Yose, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351216247,http://data.gbif.org/ws/rest/occurrence/get?key=351216247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23412,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216203,http://data.gbif.org/ws/rest/occurrence/get?key=351216203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26978,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Sokosawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351216331,http://data.gbif.org/ws/rest/occurrence/get?key=351216331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6271,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328747,http://data.gbif.org/ws/rest/occurrence/get?key=295328747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15120,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215856,http://data.gbif.org/ws/rest/occurrence/get?key=351215856
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25111,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351216266,http://data.gbif.org/ws/rest/occurrence/get?key=351216266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33687,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387668358,http://data.gbif.org/ws/rest/occurrence/get?key=387668358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33926,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387668381,http://data.gbif.org/ws/rest/occurrence/get?key=387668381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6258,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232788,http://data.gbif.org/ws/rest/occurrence/get?key=188232788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14992,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215852,http://data.gbif.org/ws/rest/occurrence/get?key=351215852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35377,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Fujikigawa, Hayama, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387668475,http://data.gbif.org/ws/rest/occurrence/get?key=387668475