Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR04,Specimen,,11:24.0,,,Chamaele   decumbens   (Thunb.)  Makino,,Chamaele decumbens (Thunb.) Makino,Plantae,,,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189002,http://data.gbif.org/ws/rest/occurrence/get?key=150189002
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,1018,,00:00.0,CANB,790967,402315,Specimen,,55:13.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Apiaceae,Chamaele,JAPAN,Japan,"Honshuo, Pref. Iwate, at the foot of Mt Goyosan, near Dohsen.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/146210740,http://data.gbif.org/ws/rest/occurrence/get?key=146210740
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,7212,,00:00.0,CANB,790966,401170,Specimen,,55:13.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Apiaceae,Chamaele,JAPAN,Japan,"Honshuo, Pref. Tokyo: Kobotoke-toge, W-foot of Mt Takao, Hachioji-city.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/146210733,http://data.gbif.org/ws/rest/occurrence/get?key=146210733
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,742678,,00:00.0,CANB,790964,401168,Specimen,,55:13.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Apiaceae,Chamaele,JAPAN,Japan,"Honshuo, Pref. Aichi: Ohyama, Atsumi-cho, Atsumi-gun.",,,,Eastern Asia,Australia,,,,,,,,,50,,,http://data.gbif.org/occurrences/146210732,http://data.gbif.org/ws/rest/occurrence/get?key=146210732
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.",,3076,,00:00.0,CANB,790965,401176,Specimen,,55:13.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Apiaceae,Chamaele,JAPAN,Japan,"Honshuo, Pref. Shizuoka: S-slope of Mt Kuno-san, Shizuoka-city.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/146210734,http://data.gbif.org/ws/rest/occurrence/get?key=146210734
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,790968,341760,Specimen,,55:12.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Apiaceae,Chamaele,JAPAN,Japan,"Honshuo, ShizuokaPref. : Mt Takakusa, Shida-gun.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/146210615,http://data.gbif.org/ws/rest/occurrence/get?key=146210615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721842,Specimen,,17:33.0,,,Chamaele decumbens,,Chamaele decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941585,http://data.gbif.org/ws/rest/occurrence/get?key=42941585
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36233,Specimen,,58:21.0,,,Chamaele decumbens (Thunb.)  Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,between Koufuu-dai & Kazato-rindo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040017,http://data.gbif.org/ws/rest/occurrence/get?key=624040017
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32897,Specimen,,58:19.0,,,Chamaele decumbens (Thunb.)  Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059487,http://data.gbif.org/ws/rest/occurrence/get?key=380059487
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35319,Specimen,,58:21.0,,,Chamaele decumbens (Thunb.)  Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Anesaki-dai-shita,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040016,http://data.gbif.org/ws/rest/occurrence/get?key=624040016
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37939,Specimen,,58:23.0,,,Chamaele decumbens (Thunb.)  Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040356,http://data.gbif.org/ws/rest/occurrence/get?key=624040356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58982,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119227,http://data.gbif.org/ws/rest/occurrence/get?key=295119227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16234,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118854,http://data.gbif.org/ws/rest/occurrence/get?key=295118854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15365,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Mt. Kasuga-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118846,http://data.gbif.org/ws/rest/occurrence/get?key=295118846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22139,Specimen,,17:20.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118906,http://data.gbif.org/ws/rest/occurrence/get?key=295118906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75512,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Sakai-gun Maruokacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119405,http://data.gbif.org/ws/rest/occurrence/get?key=295119405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75157,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119403,http://data.gbif.org/ws/rest/occurrence/get?key=295119403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26211,Specimen,,17:20.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Otokuni-gun Oyamazakicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118938,http://data.gbif.org/ws/rest/occurrence/get?key=295118938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63123,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119282,http://data.gbif.org/ws/rest/occurrence/get?key=295119282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48373,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119160,http://data.gbif.org/ws/rest/occurrence/get?key=295119160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48362,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119159,http://data.gbif.org/ws/rest/occurrence/get?key=295119159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38432,Specimen,,17:20.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119053,http://data.gbif.org/ws/rest/occurrence/get?key=295119053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75513,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Sakai-gun Maruokacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119406,http://data.gbif.org/ws/rest/occurrence/get?key=295119406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43240,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Awaji Island,Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119098,http://data.gbif.org/ws/rest/occurrence/get?key=295119098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15980,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Naka-gun Kaminakacho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118850,http://data.gbif.org/ws/rest/occurrence/get?key=295118850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7422,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118782,http://data.gbif.org/ws/rest/occurrence/get?key=295118782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61633,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119255,http://data.gbif.org/ws/rest/occurrence/get?key=295119255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5574,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118769,http://data.gbif.org/ws/rest/occurrence/get?key=295118769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3678,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Mak.,(Thunb.) Mak.,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Hiroo-kaigan Seashore,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118754,http://data.gbif.org/ws/rest/occurrence/get?key=295118754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68950,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119324,http://data.gbif.org/ws/rest/occurrence/get?key=295119324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75129,Specimen,,17:22.0,,,Chamaele decumbens (Thunb.) Mak.,,Chamaele decumbens (Thunb.) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119402,http://data.gbif.org/ws/rest/occurrence/get?key=295119402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46660,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Mak. var japonica (Yabe) Mak.,(Thunb.) Mak. var japonica (Yabe) Mak.,Chamaele decumbens var. japonica (Yabe) Mak.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Gujo-gun Hachimancho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119136,http://data.gbif.org/ws/rest/occurrence/get?key=295119136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120863,Specimen,,59:36.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869026,http://data.gbif.org/ws/rest/occurrence/get?key=389869026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13875,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095211,http://data.gbif.org/ws/rest/occurrence/get?key=393095211
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73575,Specimen,,59:32.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882624,http://data.gbif.org/ws/rest/occurrence/get?key=93882624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13881,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095220,http://data.gbif.org/ws/rest/occurrence/get?key=393095220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2734,Specimen,,52:27.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564203,http://data.gbif.org/ws/rest/occurrence/get?key=353564203
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73677,Specimen,,59:32.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882621,http://data.gbif.org/ws/rest/occurrence/get?key=93882621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13878,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Urayama-guchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095216,http://data.gbif.org/ws/rest/occurrence/get?key=393095216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23632,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Mt. Ohtakatori-yama,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095394,http://data.gbif.org/ws/rest/occurrence/get?key=393095394
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13886,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095227,http://data.gbif.org/ws/rest/occurrence/get?key=393095227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5478,Specimen,,52:27.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564554,http://data.gbif.org/ws/rest/occurrence/get?key=353564554
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13876,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095213,http://data.gbif.org/ws/rest/occurrence/get?key=393095213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2732,Specimen,,52:27.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564201,http://data.gbif.org/ws/rest/occurrence/get?key=353564201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13887,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095228,http://data.gbif.org/ws/rest/occurrence/get?key=393095228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13885,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095226,http://data.gbif.org/ws/rest/occurrence/get?key=393095226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13879,Specimen,,52:30.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,Urayama-guchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095217,http://data.gbif.org/ws/rest/occurrence/get?key=393095217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23285,Specimen,,59:35.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231773,http://data.gbif.org/ws/rest/occurrence/get?key=204231773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2733,Specimen,,52:27.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564202,http://data.gbif.org/ws/rest/occurrence/get?key=353564202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5705,Specimen,,52:27.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Chamaele,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564586,http://data.gbif.org/ws/rest/occurrence/get?key=353564586