Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA442,Specimen,,19:17.0,,,Eriochloa procera (Retz.) C. E.Huffard,(Retz.) C. E.Huffard,Eriochloa procera (Retz.) C. E.Huffard,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133232,http://data.gbif.org/ws/rest/occurrence/get?key=295133232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62811,Specimen,,51:54.0,,,Eriochloa procera (Retz.) C.E.Hubb.,(Retz.) C.E.Hubb.,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,near the Naha port.,Naha-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391291848,http://data.gbif.org/ws/rest/occurrence/get?key=391291848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5795,Specimen,,20:17.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,,Eriochloa,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794485,http://data.gbif.org/ws/rest/occurrence/get?key=690794485
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5177,Specimen,,19:59.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Ogasawara, Chichijima group, Minamishima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784662,http://data.gbif.org/ws/rest/occurrence/get?key=690784662
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185232,Specimen,,18:02.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740902,http://data.gbif.org/ws/rest/occurrence/get?key=690740902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149754,Specimen,,17:42.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734619,http://data.gbif.org/ws/rest/occurrence/get?key=690734619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5170,Specimen,,19:59.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784621,http://data.gbif.org/ws/rest/occurrence/get?key=690784621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5167,Specimen,,19:58.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690784371,http://data.gbif.org/ws/rest/occurrence/get?key=690784371
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5171,Specimen,,19:59.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784627,http://data.gbif.org/ws/rest/occurrence/get?key=690784627
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4803,Specimen,,19:55.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782560,http://data.gbif.org/ws/rest/occurrence/get?key=690782560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180758,Specimen,,17:58.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,40,100,,http://data.gbif.org/occurrences/690739321,http://data.gbif.org/ws/rest/occurrence/get?key=690739321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139010,Specimen,,17:38.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura - O-mura",,,,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/690733048,http://data.gbif.org/ws/rest/occurrence/get?key=690733048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4802,Specimen,,19:55.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782546,http://data.gbif.org/ws/rest/occurrence/get?key=690782546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123926,Specimen,,17:20.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728183,http://data.gbif.org/ws/rest/occurrence/get?key=690728183
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4805,Specimen,,19:55.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Chichi-jima, Omura-Mt. Mikazuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782570,http://data.gbif.org/ws/rest/occurrence/get?key=690782570
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5169,Specimen,,19:59.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784615,http://data.gbif.org/ws/rest/occurrence/get?key=690784615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168949,Specimen,,17:49.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737110,http://data.gbif.org/ws/rest/occurrence/get?key=690737110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185317,Specimen,,18:03.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741215,http://data.gbif.org/ws/rest/occurrence/get?key=690741215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185315,Specimen,,18:03.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741208,http://data.gbif.org/ws/rest/occurrence/get?key=690741208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125311,Specimen,,17:25.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690729117,http://data.gbif.org/ws/rest/occurrence/get?key=690729117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185316,Specimen,,18:03.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741211,http://data.gbif.org/ws/rest/occurrence/get?key=690741211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5168,Specimen,,19:59.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784609,http://data.gbif.org/ws/rest/occurrence/get?key=690784609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4804,Specimen,,19:55.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782566,http://data.gbif.org/ws/rest/occurrence/get?key=690782566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127656,Specimen,,26:01.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825545,http://data.gbif.org/ws/rest/occurrence/get?key=388825545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127655,Specimen,,26:01.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825544,http://data.gbif.org/ws/rest/occurrence/get?key=388825544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126370,Specimen,,26:01.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825543,http://data.gbif.org/ws/rest/occurrence/get?key=388825543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066094,Specimen,,26:00.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825405,http://data.gbif.org/ws/rest/occurrence/get?key=388825405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129213,Specimen,,26:01.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825546,http://data.gbif.org/ws/rest/occurrence/get?key=388825546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066264,Specimen,,26:00.0,,,Eriochloa procera (Retz.) C.E.Hubb.,,Eriochloa procera (Retz.) C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825406,http://data.gbif.org/ws/rest/occurrence/get?key=388825406
