Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072154,Specimen,,17:00.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Akoh-shi, Yokoyama-yunaidani",,,Hyogo,Eastern Asia,Japan,134.35,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323439865,http://data.gbif.org/ws/rest/occurrence/get?key=323439865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161870,Specimen,,21:31.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490528,http://data.gbif.org/ws/rest/occurrence/get?key=323490528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051513,Specimen,,21:32.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,150,150,,http://data.gbif.org/occurrences/323490814,http://data.gbif.org/ws/rest/occurrence/get?key=323490814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004812,Specimen,,17:37.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448636,http://data.gbif.org/ws/rest/occurrence/get?key=323448636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016561,Specimen,,20:54.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483583,http://data.gbif.org/ws/rest/occurrence/get?key=323483583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161869,Specimen,,21:31.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490525,http://data.gbif.org/ws/rest/occurrence/get?key=323490525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051268,Specimen,,17:28.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookawachi-cho, Tonomine-kougen.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,850,850,,http://data.gbif.org/occurrences/323446116,http://data.gbif.org/ws/rest/occurrence/get?key=323446116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069226,Specimen,,24:58.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani",,,Hyogo,Eastern Asia,Japan,134.633,35.4667,,,,,,,850,960,,http://data.gbif.org/occurrences/323513604,http://data.gbif.org/ws/rest/occurrence/get?key=323513604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014669,Specimen,,16:46.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434805,http://data.gbif.org/ws/rest/occurrence/get?key=323434805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011452,Specimen,,16:49.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Sencho-touge, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435607,http://data.gbif.org/ws/rest/occurrence/get?key=323435607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014801,Specimen,,16:42.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434552,http://data.gbif.org/ws/rest/occurrence/get?key=323434552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009535,Specimen,,16:36.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Pref.Hyogo: Ooike, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432191,http://data.gbif.org/ws/rest/occurrence/get?key=323432191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004136,Specimen,,19:12.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465923,http://data.gbif.org/ws/rest/occurrence/get?key=323465923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005914,Specimen,,25:20.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515863,http://data.gbif.org/ws/rest/occurrence/get?key=323515863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014676,Specimen,,16:49.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435636,http://data.gbif.org/ws/rest/occurrence/get?key=323435636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015072,Specimen,,16:39.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433279,http://data.gbif.org/ws/rest/occurrence/get?key=323433279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025767,Specimen,,17:27.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323445951,http://data.gbif.org/ws/rest/occurrence/get?key=323445951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146984,Specimen,,26:01.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519749,http://data.gbif.org/ws/rest/occurrence/get?key=323519749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030513,Specimen,,25:11.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano-seibu",,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,200,300,,http://data.gbif.org/occurrences/323514902,http://data.gbif.org/ws/rest/occurrence/get?key=323514902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172185,Specimen,,19:37.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469988,http://data.gbif.org/ws/rest/occurrence/get?key=323469988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014373,Specimen,,23:50.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"HONSHU. Pref.Hyogo: Yamada, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507593,http://data.gbif.org/ws/rest/occurrence/get?key=323507593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008175,Specimen,,21:08.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486303,http://data.gbif.org/ws/rest/occurrence/get?key=323486303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065055,Specimen,,19:17.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0022,,,,,,,480,480,,http://data.gbif.org/occurrences/323466718,http://data.gbif.org/ws/rest/occurrence/get?key=323466718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153326,Specimen,,17:27.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323445949,http://data.gbif.org/ws/rest/occurrence/get?key=323445949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151537,Specimen,,22:38.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501107,http://data.gbif.org/ws/rest/occurrence/get?key=323501107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027867,Specimen,,19:49.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.5167,,,,,,,300,300,,http://data.gbif.org/occurrences/323472311,http://data.gbif.org/ws/rest/occurrence/get?key=323472311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136588,Specimen,,17:12.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323442074,http://data.gbif.org/ws/rest/occurrence/get?key=323442074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008124,Specimen,,17:25.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445511,http://data.gbif.org/ws/rest/occurrence/get?key=323445511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077520,Specimen,,18:48.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461780,http://data.gbif.org/ws/rest/occurrence/get?key=323461780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110443,Specimen,,19:03.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464328,http://data.gbif.org/ws/rest/occurrence/get?key=323464328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117361,Specimen,,18:19.0,T.Kobayashi,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkou-gorufujou.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456360,http://data.gbif.org/ws/rest/occurrence/get?key=323456360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004160,Specimen,,19:12.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465925,http://data.gbif.org/ws/rest/occurrence/get?key=323465925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008685,Specimen,,22:24.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499874,http://data.gbif.org/ws/rest/occurrence/get?key=323499874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154022,Specimen,,27:40.0,,,Astilbe microphylla,,Astilbe microphylla,Plantae,Magnoliophyta,,,Saxifragaceae,Astilbe,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Kyoganari",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529559,http://data.gbif.org/ws/rest/occurrence/get?key=323529559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9268,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092088,http://data.gbif.org/ws/rest/occurrence/get?key=393092088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9265,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092085,http://data.gbif.org/ws/rest/occurrence/get?key=393092085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9276,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092096,http://data.gbif.org/ws/rest/occurrence/get?key=393092096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1173,Specimen,,52:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564040,http://data.gbif.org/ws/rest/occurrence/get?key=353564040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1177,Specimen,,52:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564044,http://data.gbif.org/ws/rest/occurrence/get?key=353564044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1174,Specimen,,52:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564041,http://data.gbif.org/ws/rest/occurrence/get?key=353564041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9273,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092093,http://data.gbif.org/ws/rest/occurrence/get?key=393092093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9263,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092083,http://data.gbif.org/ws/rest/occurrence/get?key=393092083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70894,Specimen,,59:24.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881384,http://data.gbif.org/ws/rest/occurrence/get?key=93881384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9264,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092084,http://data.gbif.org/ws/rest/occurrence/get?key=393092084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1176,Specimen,,52:08.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564043,http://data.gbif.org/ws/rest/occurrence/get?key=353564043
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41339,Specimen,,59:27.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231523,http://data.gbif.org/ws/rest/occurrence/get?key=204231523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4787,Specimen,,59:25.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231139,http://data.gbif.org/ws/rest/occurrence/get?key=204231139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70901,Specimen,,59:24.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881390,http://data.gbif.org/ws/rest/occurrence/get?key=93881390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9274,Specimen,,52:10.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Astilbe,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092094,http://data.gbif.org/ws/rest/occurrence/get?key=393092094
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70896,Specimen,,59:24.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Astilbe,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881407,http://data.gbif.org/ws/rest/occurrence/get?key=93881407