Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR26,Specimen,,12:01.0,,,Oxalis   bowieana   Lodd.,,Oxalis bowieana Lodd.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Fukushu-ji Temple, Kokurakita Ward,  Kitakyushu City",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195965,http://data.gbif.org/ws/rest/occurrence/get?key=150195965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032241,Specimen,,19:55.0,,,Oxalis bowieana,,Oxalis bowieana,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473384,http://data.gbif.org/ws/rest/occurrence/get?key=323473384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011283,Specimen,,24:00.0,,,Oxalis bowieana,,Oxalis bowieana,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Wakayama: Mihama-cho, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508515,http://data.gbif.org/ws/rest/occurrence/get?key=323508515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121220,Specimen,,25:49.0,T.Fujii,,Oxalis bowieana,,Oxalis bowieana,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518758,http://data.gbif.org/ws/rest/occurrence/get?key=323518758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171907,Specimen,,19:54.0,,,Oxalis bowieana,,Oxalis bowieana,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,120,120,,http://data.gbif.org/occurrences/323473119,http://data.gbif.org/ws/rest/occurrence/get?key=323473119
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-879,Specimen,,37:40.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183070,http://data.gbif.org/ws/rest/occurrence/get?key=380183070
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-878,Specimen,,37:40.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183069,http://data.gbif.org/ws/rest/occurrence/get?key=380183069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130061,Specimen,,23:13.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143477,http://data.gbif.org/ws/rest/occurrence/get?key=150143477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009426,Specimen,,23:12.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143126,http://data.gbif.org/ws/rest/occurrence/get?key=150143126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130195,Specimen,,23:13.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143484,http://data.gbif.org/ws/rest/occurrence/get?key=150143484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171907,Specimen,,27:37.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt.Mikuma-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204210328,http://data.gbif.org/ws/rest/occurrence/get?key=204210328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011283,Specimen,,27:38.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Hidaka-gun,  Mihama-cho",,Pref. Wakayama:,Eastern Asia,Japan,33.53,33.53,,44493,55,,,,,,,http://data.gbif.org/occurrences/204210446,http://data.gbif.org/ws/rest/occurrence/get?key=204210446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121416,Specimen,,27:37.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210290,http://data.gbif.org/ws/rest/occurrence/get?key=204210290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032241,Specimen,,27:37.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Sumoto-shi, Kamitahara",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210331,http://data.gbif.org/ws/rest/occurrence/get?key=204210331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121220,Specimen,,27:37.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210292,http://data.gbif.org/ws/rest/occurrence/get?key=204210292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50582,Specimen,,52:46.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825760,http://data.gbif.org/ws/rest/occurrence/get?key=381825760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10957,Specimen,,21:39.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152174,http://data.gbif.org/ws/rest/occurrence/get?key=295152174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12161,Specimen,,21:39.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152180,http://data.gbif.org/ws/rest/occurrence/get?key=295152180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70523,Specimen,,21:41.0,,,Oxalis bowieana Lodd.,,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152566,http://data.gbif.org/ws/rest/occurrence/get?key=295152566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35802,Specimen,,21:40.0,,,Oxalis bowieana Lodd.,Lodd.,Oxalis bowieana Lodd.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152318,http://data.gbif.org/ws/rest/occurrence/get?key=295152318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122227,Specimen,,23:11.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215274,http://data.gbif.org/ws/rest/occurrence/get?key=43215274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121428,Specimen,,23:11.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215010,http://data.gbif.org/ws/rest/occurrence/get?key=43215010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126804,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283814,http://data.gbif.org/ws/rest/occurrence/get?key=204283814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156509,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283934,http://data.gbif.org/ws/rest/occurrence/get?key=204283934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150712,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283880,http://data.gbif.org/ws/rest/occurrence/get?key=204283880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127010,Specimen,,16:45.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283581,http://data.gbif.org/ws/rest/occurrence/get?key=204283581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1220,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843224,http://data.gbif.org/ws/rest/occurrence/get?key=148843224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153010,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283922,http://data.gbif.org/ws/rest/occurrence/get?key=204283922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1224,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843231,http://data.gbif.org/ws/rest/occurrence/get?key=148843231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1222,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843228,http://data.gbif.org/ws/rest/occurrence/get?key=148843228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133565,Specimen,,16:43.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155171,http://data.gbif.org/ws/rest/occurrence/get?key=43155171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133564,Specimen,,16:43.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155162,http://data.gbif.org/ws/rest/occurrence/get?key=43155162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41951,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843830,http://data.gbif.org/ws/rest/occurrence/get?key=148843830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117094,Specimen,,16:45.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283601,http://data.gbif.org/ws/rest/occurrence/get?key=204283601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133566,Specimen,,16:43.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155174,http://data.gbif.org/ws/rest/occurrence/get?key=43155174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1213,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843222,http://data.gbif.org/ws/rest/occurrence/get?key=148843222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1223,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843230,http://data.gbif.org/ws/rest/occurrence/get?key=148843230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1221,Specimen,,16:44.0,,,Oxalis bowiei Lindl.,,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843226,http://data.gbif.org/ws/rest/occurrence/get?key=148843226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127471,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283966,http://data.gbif.org/ws/rest/occurrence/get?key=204283966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162551,Specimen,,16:46.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283940,http://data.gbif.org/ws/rest/occurrence/get?key=204283940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43545,Specimen,,21:40.0,,,Oxalis bowiei Lindl.,Lindl.,Oxalis bowiei Lindl.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152381,http://data.gbif.org/ws/rest/occurrence/get?key=295152381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116148,Specimen,,28:44.0,,,Oxalis purpurata Jacq. var. bowiei (Lindl.) Sond.,,Oxalis purpurata var. bowiei (Lindl.) Sond.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847634,http://data.gbif.org/ws/rest/occurrence/get?key=388847634
