Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121852,Specimen,,25:45.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Forest Railroad along the Anbo River below Arakawa Dam",,,Kagoshima,Eastern Asia,Japan,130.6,30.3333,,,,,,,550,550,,http://data.gbif.org/occurrences/323518406,http://data.gbif.org/ws/rest/occurrence/get?key=323518406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121863,Specimen,,25:45.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyanoura Forest Road, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,550,550,,http://data.gbif.org/occurrences/323518338,http://data.gbif.org/ws/rest/occurrence/get?key=323518338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121957,Specimen,,25:45.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyaniura Forest Road, Branch No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,460,460,,http://data.gbif.org/occurrences/323518320,http://data.gbif.org/ws/rest/occurrence/get?key=323518320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151837,Specimen,,26:07.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520371,http://data.gbif.org/ws/rest/occurrence/get?key=323520371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127569,Specimen,,17:17.0,Toshio Tanaka,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443268,http://data.gbif.org/ws/rest/occurrence/get?key=323443268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046540,Specimen,,26:03.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Kyushu,Pref.Kagoshima: Isl. Yaku-shima. Kamiyaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323520004,http://data.gbif.org/ws/rest/occurrence/get?key=323520004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123957,Specimen,,19:54.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473257,http://data.gbif.org/ws/rest/occurrence/get?key=323473257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2909,Specimen,,16:53.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Kanzaki-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114719,http://data.gbif.org/ws/rest/occurrence/get?key=295114719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40366,Specimen,,16:54.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115025,http://data.gbif.org/ws/rest/occurrence/get?key=295115025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40365,Specimen,,16:54.0,,,Camellia sasanqua,,Camellia sasanqua,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115024,http://data.gbif.org/ws/rest/occurrence/get?key=295115024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22919,Specimen,,52:20.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093275,http://data.gbif.org/ws/rest/occurrence/get?key=393093275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1939,Specimen,,51:07.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089627,http://data.gbif.org/ws/rest/occurrence/get?key=238089627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15539,Specimen,,51:08.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287440,http://data.gbif.org/ws/rest/occurrence/get?key=391287440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196897,Specimen,,24:45.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177346111,http://data.gbif.org/ws/rest/occurrence/get?key=177346111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197195,Specimen,,24:45.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177346112,http://data.gbif.org/ws/rest/occurrence/get?key=177346112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196817,Specimen,,24:45.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177346110,http://data.gbif.org/ws/rest/occurrence/get?key=177346110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196530,Specimen,,24:45.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177346108,http://data.gbif.org/ws/rest/occurrence/get?key=177346108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196785,Specimen,,24:45.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177346109,http://data.gbif.org/ws/rest/occurrence/get?key=177346109
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 18 0009787,Specimen,,46:49.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,THEACEAE,Camellia,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178073234,http://data.gbif.org/ws/rest/occurrence/get?key=178073234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004382A,Specimen,,03:02.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275832,http://data.gbif.org/ws/rest/occurrence/get?key=354275832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148964,Specimen,,02:59.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143960054,http://data.gbif.org/ws/rest/occurrence/get?key=143960054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46530,Specimen,,02:59.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143959909,http://data.gbif.org/ws/rest/occurrence/get?key=143959909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5668,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143959483,http://data.gbif.org/ws/rest/occurrence/get?key=143959483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5696,Specimen,,02:58.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1458,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143959485,http://data.gbif.org/ws/rest/occurrence/get?key=143959485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5697,Specimen,,02:58.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1458,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143959486,http://data.gbif.org/ws/rest/occurrence/get?key=143959486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5661,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143959477,http://data.gbif.org/ws/rest/occurrence/get?key=143959477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5662,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143959478,http://data.gbif.org/ws/rest/occurrence/get?key=143959478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5665,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143959480,http://data.gbif.org/ws/rest/occurrence/get?key=143959480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004382B,Specimen,,03:02.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275833,http://data.gbif.org/ws/rest/occurrence/get?key=354275833
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5667,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143959482,http://data.gbif.org/ws/rest/occurrence/get?key=143959482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5669,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143959484,http://data.gbif.org/ws/rest/occurrence/get?key=143959484
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4383,Specimen,,03:02.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275834,http://data.gbif.org/ws/rest/occurrence/get?key=354275834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,363,Specimen,,22:24.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490800,http://data.gbif.org/ws/rest/occurrence/get?key=287490800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1856,Specimen,,03:00.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275274,http://data.gbif.org/ws/rest/occurrence/get?key=354275274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5663,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143959479,http://data.gbif.org/ws/rest/occurrence/get?key=143959479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5666,Specimen,,02:57.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1792,132.969,,44592,19,,,,,,,http://data.gbif.org/occurrences/143959481,http://data.gbif.org/ws/rest/occurrence/get?key=143959481
Missouri Botanical Garden,Missouri Botanical Garden,,,130,,,00:00.0,MO,Tropicos,100171028,Specimen,,18:58.0,"X. Wen (MO),",,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,"Ry?ky?. Isl. Tokunoshima: Mt. Inokawa-dake, Ooshima-gun, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319416841,http://data.gbif.org/ws/rest/occurrence/get?key=319416841
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865093,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807912,http://data.gbif.org/ws/rest/occurrence/get?key=250807912
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092654,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807951,http://data.gbif.org/ws/rest/occurrence/get?key=250807951
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092656,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807953,http://data.gbif.org/ws/rest/occurrence/get?key=250807953
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,487,,,L,L,1092658,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,Uresino,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807955,http://data.gbif.org/ws/rest/occurrence/get?key=250807955
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092651,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807948,http://data.gbif.org/ws/rest/occurrence/get?key=250807948
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099629,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807959,http://data.gbif.org/ws/rest/occurrence/get?key=250807959
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092649,Specimen,,37:23.0,"Sealy, J.R.",,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807946,http://data.gbif.org/ws/rest/occurrence/get?key=250807946
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,480,,,L,L,1092659,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807956,http://data.gbif.org/ws/rest/occurrence/get?key=250807956
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,16,,,L,L,1092657,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807954,http://data.gbif.org/ws/rest/occurrence/get?key=250807954
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092655,Specimen,,37:23.0,"Sealy, J.R.",,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807952,http://data.gbif.org/ws/rest/occurrence/get?key=250807952
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092653,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807950,http://data.gbif.org/ws/rest/occurrence/get?key=250807950
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879487,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807917,http://data.gbif.org/ws/rest/occurrence/get?key=250807917
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092650,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807947,http://data.gbif.org/ws/rest/occurrence/get?key=250807947
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092652,Specimen,,37:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807949,http://data.gbif.org/ws/rest/occurrence/get?key=250807949
Missouri Botanical Garden,Missouri Botanical Garden,,,130,,,00:00.0,MO,Tropicos,100171028,Specimen,,18:58.0,"X. Wen (MO),",,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,,,,,Theaceae,Camellia,Japan,Japan,"Ry?ky?. Isl. Tokunoshima: Mt. Inokawa-dake, Ooshima-gun, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319416841,http://data.gbif.org/ws/rest/occurrence/get?key=319416841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8394,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251692,http://data.gbif.org/ws/rest/occurrence/get?key=360251692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8402,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251700,http://data.gbif.org/ws/rest/occurrence/get?key=360251700