Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075754,Specimen,,19:22.0,T.Fujii,,Lampranthus spectabilis,,Lampranthus spectabilis,Plantae,Magnoliophyta,,,Aizoaceae,Lampranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467580,http://data.gbif.org/ws/rest/occurrence/get?key=323467580
GBIF-Sweden,Phanerogamic Botanical Collections (S),,L. A. Charette,,,,00:00.0,S,S-Vascular,S05-1033,Specimen,,40:50.0,,,Lampranthus spectabilis (Haw.) N. E. Br.,(Haw.) N. E. Br.,Lampranthus spectabilis (Haw.) N. E. Br.,Plantae,,,,,Lampranthus,Japan,Japan,"Japan, Honshu Island, Hiroshima Prefecture, in the village of Otake, on the north bank of Oze River, Alt 16 m. 5 miles n. w. of Iwakuni City (25.6 miles west of Hiroshima City)",,ASIA,,Eastern Asia,Sweden,35.166668,132.16667,,45312,11,,,,,,,http://data.gbif.org/occurrences/200273640,http://data.gbif.org/ws/rest/occurrence/get?key=200273640
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83078,Specimen,,15:41.0,,,Lampranthus spectabilis (Haw.) N.E.Br.,(Haw.),Lampranthus spectabilis (Haw.) N.E.Br.,Plantae,,,,Aizoaceae,Lampranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733366,http://data.gbif.org/ws/rest/occurrence/get?key=385733366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14205,Specimen,,15:40.0,,,Lampranthus spectabilis (Haw.) N.E.Br.,(Haw.),Lampranthus spectabilis (Haw.) N.E.Br.,Plantae,,,,Aizoaceae,Lampranthus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733088,http://data.gbif.org/ws/rest/occurrence/get?key=385733088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72718,Specimen,,15:40.0,,,Lampranthus spectabilis (Haw.) N.E.Br.,(Haw.),Lampranthus spectabilis (Haw.) N.E.Br.,Plantae,,,,Aizoaceae,Lampranthus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733102,http://data.gbif.org/ws/rest/occurrence/get?key=385733102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126742,Specimen,,22:55.0,,,Lampranthus spectabilis (Haw.) N.E.Brown (Mesembryanthemum spectabile Haw.),(Haw.) N.E.Brown (Mesembryanthemum spectabile Haw.),Lampranthus spectabilis,Plantae,,,,Aizoaceae,Lampranthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43212244,http://data.gbif.org/ws/rest/occurrence/get?key=43212244
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-242,Specimen,,37:40.0,,,Lampranthus spectabilis N. E. Br.,N. E. Br.,Lampranthus spectabilis N. E. Br.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Aizoaceae,Lampranthus,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182908,http://data.gbif.org/ws/rest/occurrence/get?key=380182908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1066,Specimen,,15:39.0,,,Lampranthus spectabilis N. E. Br.,,Lampranthus spectabilis N. E. Br.,Plantae,,,Centrospermae,Molluginaceae,Lampranthus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839209,http://data.gbif.org/ws/rest/occurrence/get?key=148839209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1068,Specimen,,15:39.0,,,Lampranthus spectabilis N. E. Br.,,Lampranthus spectabilis N. E. Br.,Plantae,,,Centrospermae,Molluginaceae,Lampranthus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839211,http://data.gbif.org/ws/rest/occurrence/get?key=148839211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1067,Specimen,,15:39.0,,,Lampranthus spectabilis N. E. Br.,,Lampranthus spectabilis N. E. Br.,Plantae,,,Centrospermae,Molluginaceae,Lampranthus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839210,http://data.gbif.org/ws/rest/occurrence/get?key=148839210
