Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR30,Specimen,,11:36.0,,,Dioscorea   japonica   Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191567,http://data.gbif.org/ws/rest/occurrence/get?key=150191567
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR27,Specimen,,11:36.0,,,Dioscorea   japonica   Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191588,http://data.gbif.org/ws/rest/occurrence/get?key=150191588
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR28,Specimen,,11:36.0,,,Dioscorea   japonica   Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191587,http://data.gbif.org/ws/rest/occurrence/get?key=150191587
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR08,Specimen,,11:36.0,,,Dioscorea  japonica  Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191652,http://data.gbif.org/ws/rest/occurrence/get?key=150191652
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR06,Specimen,,11:36.0,,,Dioscorea  japonica  Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191650,http://data.gbif.org/ws/rest/occurrence/get?key=150191650
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR20,Specimen,,11:36.0,,,Dioscorea  japonica  Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191653,http://data.gbif.org/ws/rest/occurrence/get?key=150191653
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR07,Specimen,,11:36.0,,,Dioscorea  japonica  Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191651,http://data.gbif.org/ws/rest/occurrence/get?key=150191651
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, K.",,174,,00:00.0,CANB,771198,472714,Specimen,,56:28.0,,,Dioscorea japonica,Thunb.,Dioscorea japonica,Plantae,,,,Dioscoreaceae,Dioscorea,JAPAN,Japan,"Kyushu, Pref. Kagoshima: end route from Onoaida to Obuchi Pool above Senbiro-taki Fall of Tainoko River, Isl. Yaku-shima.",,,,Eastern Asia,Australia,,,,,,,,,50,,,http://data.gbif.org/occurrences/116338910,http://data.gbif.org/ws/rest/occurrence/get?key=116338910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077571,Specimen,,25:44.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Kagawa Pref.; Shozu-gun, Uchinomi-cho, Mt. Hoshigajou-yama.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/323518300,http://data.gbif.org/ws/rest/occurrence/get?key=323518300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160608,Specimen,,20:04.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475066,http://data.gbif.org/ws/rest/occurrence/get?key=323475066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126148,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487936,http://data.gbif.org/ws/rest/occurrence/get?key=323487936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024916,Specimen,,22:18.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyougo: Mt. Kasagata-yama, Kanzaki-cho,Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,300,300,,http://data.gbif.org/occurrences/323499278,http://data.gbif.org/ws/rest/occurrence/get?key=323499278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029063,Specimen,,18:38.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323460127,http://data.gbif.org/ws/rest/occurrence/get?key=323460127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126147,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487935,http://data.gbif.org/ws/rest/occurrence/get?key=323487935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072975,Specimen,,24:24.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510479,http://data.gbif.org/ws/rest/occurrence/get?key=323510479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024696,Specimen,,22:29.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo;Taguchi, ,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.733,34.9833,,,,,,,140,140,,http://data.gbif.org/occurrences/323500296,http://data.gbif.org/ws/rest/occurrence/get?key=323500296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059199,Specimen,,26:47.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524338,http://data.gbif.org/ws/rest/occurrence/get?key=323524338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010465,Specimen,,16:41.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434199,http://data.gbif.org/ws/rest/occurrence/get?key=323434199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126115,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487954,http://data.gbif.org/ws/rest/occurrence/get?key=323487954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126141,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487952,http://data.gbif.org/ws/rest/occurrence/get?key=323487952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077871,Specimen,,16:57.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438724,http://data.gbif.org/ws/rest/occurrence/get?key=323438724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059164,Specimen,,26:47.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524339,http://data.gbif.org/ws/rest/occurrence/get?key=323524339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126118,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487963,http://data.gbif.org/ws/rest/occurrence/get?key=323487963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126146,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487949,http://data.gbif.org/ws/rest/occurrence/get?key=323487949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160497,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487960,http://data.gbif.org/ws/rest/occurrence/get?key=323487960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053459,Specimen,,20:10.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476181,http://data.gbif.org/ws/rest/occurrence/get?key=323476181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126143,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487944,http://data.gbif.org/ws/rest/occurrence/get?key=323487944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072981,Specimen,,24:24.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510480,http://data.gbif.org/ws/rest/occurrence/get?key=323510480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029085,Specimen,,18:36.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323459681,http://data.gbif.org/ws/rest/occurrence/get?key=323459681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126140,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487939,http://data.gbif.org/ws/rest/occurrence/get?key=323487939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126149,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487937,http://data.gbif.org/ws/rest/occurrence/get?key=323487937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048584,Specimen,,23:04.0,G.Murata,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kamiyada-cho. Iwata, Iwata-ike",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323503662,http://data.gbif.org/ws/rest/occurrence/get?key=323503662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010488,Specimen,,16:47.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435107,http://data.gbif.org/ws/rest/occurrence/get?key=323435107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030164,Specimen,,18:14.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455471,http://data.gbif.org/ws/rest/occurrence/get?key=323455471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007496,Specimen,,24:34.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511410,http://data.gbif.org/ws/rest/occurrence/get?key=323511410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072842,Specimen,,17:28.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Kasai-shi,  Kunimasa-cho",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323446292,http://data.gbif.org/ws/rest/occurrence/get?key=323446292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126145,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487948,http://data.gbif.org/ws/rest/occurrence/get?key=323487948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146652,Specimen,,21:23.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489167,http://data.gbif.org/ws/rest/occurrence/get?key=323489167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171292,Specimen,,24:42.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512159,http://data.gbif.org/ws/rest/occurrence/get?key=323512159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008432,Specimen,,20:08.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475868,http://data.gbif.org/ws/rest/occurrence/get?key=323475868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010419,Specimen,,23:37.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506441,http://data.gbif.org/ws/rest/occurrence/get?key=323506441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126117,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487958,http://data.gbif.org/ws/rest/occurrence/get?key=323487958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072634,Specimen,,26:51.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524741,http://data.gbif.org/ws/rest/occurrence/get?key=323524741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127709,Specimen,,24:09.0,Toshio Tanaka,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509268,http://data.gbif.org/ws/rest/occurrence/get?key=323509268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026180,Specimen,,22:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,250,300,,http://data.gbif.org/occurrences/323499117,http://data.gbif.org/ws/rest/occurrence/get?key=323499117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126142,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487941,http://data.gbif.org/ws/rest/occurrence/get?key=323487941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077888,Specimen,,24:26.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510672,http://data.gbif.org/ws/rest/occurrence/get?key=323510672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072485,Specimen,,26:51.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524740,http://data.gbif.org/ws/rest/occurrence/get?key=323524740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126116,Specimen,,21:17.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487956,http://data.gbif.org/ws/rest/occurrence/get?key=323487956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072893,Specimen,,26:51.0,,,Dioscorea japonica,,Dioscorea japonica,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524739,http://data.gbif.org/ws/rest/occurrence/get?key=323524739