Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070652,Specimen,,24:09.0,Y.Fujimoto,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"HYOGO P.:Tando, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.485,35.5019,,,,,,,450,720,,http://data.gbif.org/occurrences/323509211,http://data.gbif.org/ws/rest/occurrence/get?key=323509211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024720,Specimen,,17:14.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Gokuraku-jaya to Momijidani, Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,900,,http://data.gbif.org/occurrences/323442529,http://data.gbif.org/ws/rest/occurrence/get?key=323442529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030189,Specimen,,22:11.0,T.Haruna,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498099,http://data.gbif.org/ws/rest/occurrence/get?key=323498099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025984,Specimen,,16:54.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.435,34.8689,,,,,,,250,300,,http://data.gbif.org/occurrences/323437775,http://data.gbif.org/ws/rest/occurrence/get?key=323437775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070625,Specimen,,24:09.0,Y.Fujimoto,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"HYOGO P.:Tando, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.485,35.5019,,,,,,,450,720,,http://data.gbif.org/occurrences/323509212,http://data.gbif.org/ws/rest/occurrence/get?key=323509212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024721,Specimen,,17:14.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Gokuraku-jaya to Momijidani, Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,900,,http://data.gbif.org/occurrences/323442532,http://data.gbif.org/ws/rest/occurrence/get?key=323442532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167118,Specimen,,27:37.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Tokushima Pref.; Mima-gun, Yamakawa-cho, Mt. Takakoshi-yama",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,600,1120,,http://data.gbif.org/occurrences/323529282,http://data.gbif.org/ws/rest/occurrence/get?key=323529282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070847,Specimen,,21:52.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494571,http://data.gbif.org/ws/rest/occurrence/get?key=323494571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028169,Specimen,,25:07.0,,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514518,http://data.gbif.org/ws/rest/occurrence/get?key=323514518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030273,Specimen,,22:10.0,T.Haruna,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498025,http://data.gbif.org/ws/rest/occurrence/get?key=323498025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030204,Specimen,,22:24.0,T.Haruna,,Cirsium spicatum,,Cirsium spicatum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,700,800,,http://data.gbif.org/occurrences/323499852,http://data.gbif.org/ws/rest/occurrence/get?key=323499852
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4991,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564474,http://data.gbif.org/ws/rest/occurrence/get?key=353564474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4221,Specimen,,52:31.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564391,http://data.gbif.org/ws/rest/occurrence/get?key=353564391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24305,Specimen,,52:35.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096462,http://data.gbif.org/ws/rest/occurrence/get?key=393096462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24306,Specimen,,52:35.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096463,http://data.gbif.org/ws/rest/occurrence/get?key=393096463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5247,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564509,http://data.gbif.org/ws/rest/occurrence/get?key=353564509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4992,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564475,http://data.gbif.org/ws/rest/occurrence/get?key=353564475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4219,Specimen,,52:31.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564389,http://data.gbif.org/ws/rest/occurrence/get?key=353564389
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5245,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564507,http://data.gbif.org/ws/rest/occurrence/get?key=353564507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4220,Specimen,,52:31.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564390,http://data.gbif.org/ws/rest/occurrence/get?key=353564390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4222,Specimen,,52:31.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564392,http://data.gbif.org/ws/rest/occurrence/get?key=353564392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5246,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564508,http://data.gbif.org/ws/rest/occurrence/get?key=353564508
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5248,Specimen,,52:32.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564510,http://data.gbif.org/ws/rest/occurrence/get?key=353564510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62803,Specimen,,51:29.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kisawa-son, Mt. Kumoso.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391289380,http://data.gbif.org/ws/rest/occurrence/get?key=391289380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016499,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132247,http://data.gbif.org/ws/rest/occurrence/get?key=150132247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016494,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132245,http://data.gbif.org/ws/rest/occurrence/get?key=150132245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016497,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132246,http://data.gbif.org/ws/rest/occurrence/get?key=150132246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040503,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132301,http://data.gbif.org/ws/rest/occurrence/get?key=150132301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016504,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132248,http://data.gbif.org/ws/rest/occurrence/get?key=150132248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016493,Specimen,,22:21.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132244,http://data.gbif.org/ws/rest/occurrence/get?key=150132244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15015,Specimen,,03:09.0,,,Cirsium spicatum (Maxim.) Matsum.,,Cirsium spicatum (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960802,http://data.gbif.org/ws/rest/occurrence/get?key=143960802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35865,Specimen,,17:30.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120408,http://data.gbif.org/ws/rest/occurrence/get?key=295120408
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,345,Specimen,,45:25.0,,,Cirsium spicatum (Maxim.) Matsum.,,Cirsium spicatum (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Aka River,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954477,http://data.gbif.org/ws/rest/occurrence/get?key=143954477
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000778215,Specimen,,59:48.0,,,Cirsium spicatum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium spicatum (Maxim.) Matsum.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,Nagasaki Maga yama.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442065937,http://data.gbif.org/ws/rest/occurrence/get?key=442065937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105795,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204200,http://data.gbif.org/ws/rest/occurrence/get?key=43204200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105799,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204206,http://data.gbif.org/ws/rest/occurrence/get?key=43204206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105797,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204203,http://data.gbif.org/ws/rest/occurrence/get?key=43204203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105800,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204207,http://data.gbif.org/ws/rest/occurrence/get?key=43204207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105798,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204204,http://data.gbif.org/ws/rest/occurrence/get?key=43204204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105796,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204202,http://data.gbif.org/ws/rest/occurrence/get?key=43204202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101488,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Tuetate-Toge, Nishitoyonaga-mura",Nishitoyonaga-mura,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43203696,http://data.gbif.org/ws/rest/occurrence/get?key=43203696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105802,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204209,http://data.gbif.org/ws/rest/occurrence/get?key=43204209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105801,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204208,http://data.gbif.org/ws/rest/occurrence/get?key=43204208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101600,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kaminoyama, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203809,http://data.gbif.org/ws/rest/occurrence/get?key=43203809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101493(1),Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Chyadani,Shimagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43204178,http://data.gbif.org/ws/rest/occurrence/get?key=43204178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105803,Specimen,,22:18.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Setodanchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.506,133.546,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204212,http://data.gbif.org/ws/rest/occurrence/get?key=43204212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2920,Specimen,,42:28.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215665,http://data.gbif.org/ws/rest/occurrence/get?key=351215665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2919,Specimen,,42:28.0,,,Cirsium spicatum Matsum.,Matsum.,Cirsium spicatum Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215664,http://data.gbif.org/ws/rest/occurrence/get?key=351215664
