Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63498,Specimen,,53:14.0,,,Raphanus sativus L.  var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,,BRASSICACEAE,Raphanus,Japan,Japan,"Kamihachiman-chou, Tanaka.",Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391298114,http://data.gbif.org/ws/rest/occurrence/get?key=391298114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66187,Specimen,,23:37.0,,,Raphanus sativus L. var. hortensis Back. F. raphanistroides Mak.,L.,Raphanus sativus var. hortensis,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164126,http://data.gbif.org/ws/rest/occurrence/get?key=295164126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147822,Specimen,,17:56.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289362,http://data.gbif.org/ws/rest/occurrence/get?key=204289362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154261,Specimen,,17:57.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289675,http://data.gbif.org/ws/rest/occurrence/get?key=204289675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119432,Specimen,,17:57.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,Papaverales,Cruciferae,Raphanus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289719,http://data.gbif.org/ws/rest/occurrence/get?key=204289719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39592,Specimen,,23:36.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163938,http://data.gbif.org/ws/rest/occurrence/get?key=295163938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32599,Specimen,,23:36.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163882,http://data.gbif.org/ws/rest/occurrence/get?key=295163882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39591,Specimen,,23:36.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163937,http://data.gbif.org/ws/rest/occurrence/get?key=295163937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6351,Specimen,,23:35.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163689,http://data.gbif.org/ws/rest/occurrence/get?key=295163689
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33706,Specimen,,43:57.0,,,Raphanus sativus L. var. hortensis Backer,L.,Raphanus sativus var. hortensis Backer,Plantae,Spermatophyta,,,CRUCIFERAE,Raphanus,Japan,Japan,"3 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,67,,,http://data.gbif.org/occurrences/387684026,http://data.gbif.org/ws/rest/occurrence/get?key=387684026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2807,JACM-PL2807,Specimen,,29:45.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,,,Cruciferae,Raphanus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041353,http://data.gbif.org/ws/rest/occurrence/get?key=238041353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114824,Specimen,,30:10.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Raphanus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859605,http://data.gbif.org/ws/rest/occurrence/get?key=388859605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041294,Specimen,,30:08.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431217,http://data.gbif.org/ws/rest/occurrence/get?key=234431217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041295,Specimen,,30:08.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431218,http://data.gbif.org/ws/rest/occurrence/get?key=234431218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041293,Specimen,,30:08.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Raphanus,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234431216,http://data.gbif.org/ws/rest/occurrence/get?key=234431216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113553,Specimen,,30:10.0,,,Raphanus sativus L. var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Raphanus,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859595,http://data.gbif.org/ws/rest/occurrence/get?key=388859595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115660,Specimen,,19:21.0,T.Fujii,,Raphanus sativus var. hortensis,,Raphanus sativus var. hortensis,Plantae,Magnoliophyta,,,Cruciferae,Raphanus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467445,http://data.gbif.org/ws/rest/occurrence/get?key=323467445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121045,Specimen,,19:21.0,T.Fujii,,Raphanus sativus var. hortensis,,Raphanus sativus var. hortensis,Plantae,Magnoliophyta,,,Cruciferae,Raphanus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467447,http://data.gbif.org/ws/rest/occurrence/get?key=323467447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154006,Specimen,,19:10.0,,,Raphanus sativus var. hortensis,,Raphanus sativus var. hortensis,Plantae,Magnoliophyta,,,Cruciferae,Raphanus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465559,http://data.gbif.org/ws/rest/occurrence/get?key=323465559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55874,Specimen,,23:36.0,,,Raphanus sativus var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164059,http://data.gbif.org/ws/rest/occurrence/get?key=295164059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55875,Specimen,,23:36.0,,,Raphanus sativus var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164060,http://data.gbif.org/ws/rest/occurrence/get?key=295164060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55872,Specimen,,23:36.0,,,Raphanus sativus var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164057,http://data.gbif.org/ws/rest/occurrence/get?key=295164057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55873,Specimen,,23:36.0,,,Raphanus sativus var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164058,http://data.gbif.org/ws/rest/occurrence/get?key=295164058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55871,Specimen,,23:36.0,,,Raphanus sativus var. hortensis Backer,,Raphanus sativus var. hortensis Backer,Plantae,,,,Brassicaceae,Raphanus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164056,http://data.gbif.org/ws/rest/occurrence/get?key=295164056
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-522,Specimen,,37:44.0,,,Raphanus sativus L. var. longipinnatus L.H.Bailey,L.H.Bailey,Raphanus sativus var. longipinnatus L.H.Bailey,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Raphanus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183927,http://data.gbif.org/ws/rest/occurrence/get?key=380183927
