Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080316,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524922,http://data.gbif.org/ws/rest/occurrence/get?key=245524922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080309,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524915,http://data.gbif.org/ws/rest/occurrence/get?key=245524915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035946,Specimen,,29:19.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Picris,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851932,http://data.gbif.org/ws/rest/occurrence/get?key=388851932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138371,Specimen,,29:20.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Picris,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852203,http://data.gbif.org/ws/rest/occurrence/get?key=388852203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080310,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245524916,http://data.gbif.org/ws/rest/occurrence/get?key=245524916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080311,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524917,http://data.gbif.org/ws/rest/occurrence/get?key=245524917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080313,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524919,http://data.gbif.org/ws/rest/occurrence/get?key=245524919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080315,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524921,http://data.gbif.org/ws/rest/occurrence/get?key=245524921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080308,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245524914,http://data.gbif.org/ws/rest/occurrence/get?key=245524914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035847,Specimen,,29:19.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Picris,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851930,http://data.gbif.org/ws/rest/occurrence/get?key=388851930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080312,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524918,http://data.gbif.org/ws/rest/occurrence/get?key=245524918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080314,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245524920,http://data.gbif.org/ws/rest/occurrence/get?key=245524920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102320,Specimen,,29:18.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. litoralis Kitam.,,Picris hieracioides var. litoralis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245525125,http://data.gbif.org/ws/rest/occurrence/get?key=245525125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151652,Specimen,,25:41.0,,,Picris hieracioides subsp. japonica var. litoralis,,Picris hieracioides var. litoralis,Plantae,Magnoliophyta,,,Compositae,Picris,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517909,http://data.gbif.org/ws/rest/occurrence/get?key=323517909
