Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069109,Specimen,,26:58.0,M.Hashimoto,,Cirsium confertissimum,,Cirsium confertissimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.485,35.3833,,,,,,,500,1000,,http://data.gbif.org/occurrences/323525461,http://data.gbif.org/ws/rest/occurrence/get?key=323525461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069110,Specimen,,26:58.0,M.Hashimoto,,Cirsium confertissimum,,Cirsium confertissimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.485,35.3833,,,,,,,500,1000,,http://data.gbif.org/occurrences/323525463,http://data.gbif.org/ws/rest/occurrence/get?key=323525463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167077,Specimen,,26:10.0,,,Cirsium confertissimum,,Cirsium confertissimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520680,http://data.gbif.org/ws/rest/occurrence/get?key=323520680
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,19661,,00:00.0,L,L,866374,Specimen,,42:13.0,,,Cirsium confertissimum Nakai,,Cirsium confertissimum Nakai,,,,,Compositae,Cirsium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250857692,http://data.gbif.org/ws/rest/occurrence/get?key=250857692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73441,Specimen,,13:06.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120437,http://data.gbif.org/ws/rest/occurrence/get?key=43120437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73438,Specimen,,13:06.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120428,http://data.gbif.org/ws/rest/occurrence/get?key=43120428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73442,Specimen,,13:06.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120438,http://data.gbif.org/ws/rest/occurrence/get?key=43120438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73439,Specimen,,13:06.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120431,http://data.gbif.org/ws/rest/occurrence/get?key=43120431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73440,Specimen,,13:06.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120433,http://data.gbif.org/ws/rest/occurrence/get?key=43120433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2813,Specimen,,17:24.0,,,Cirsium confertissimum Nakai,Nakai,Cirsium confertissimum Nakai,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120124,http://data.gbif.org/ws/rest/occurrence/get?key=295120124
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048495,Specimen,,16:20.0,,,Cirsium confertissimum Nakai var. herbicola Nakai,Nakai,Cirsium confertissimum var. herbicola Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836952,http://data.gbif.org/ws/rest/occurrence/get?key=93836952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014521,Specimen,,23:58.0,,,Cirsium confertissimum var. herbicola,,Cirsium confertissimum var. herbicola,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508403,http://data.gbif.org/ws/rest/occurrence/get?key=323508403
