Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071454,Specimen,,35:51.0,,,Taraxacum venustum H.Koidz.,,Taraxacum venustum H.Koidz.,Plantae,Spermatophyta,,,Compositae,Taraxacum,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210788,http://data.gbif.org/ws/rest/occurrence/get?key=188210788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14329,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, between Oigamori to Sasadaira,",,,,Eastern Asia,Japan,,,,,,,,,350,370,,http://data.gbif.org/occurrences/238099827,http://data.gbif.org/ws/rest/occurrence/get?key=238099827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16045,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Inawasiro-machi, Tamozawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,615,,,http://data.gbif.org/occurrences/391300332,http://data.gbif.org/ws/rest/occurrence/get?key=391300332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16040,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Towa-machi, Tomizawa.",Adachi-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,393,,,http://data.gbif.org/occurrences/391300314,http://data.gbif.org/ws/rest/occurrence/get?key=391300314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2712,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido-Shibahara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100140,http://data.gbif.org/ws/rest/occurrence/get?key=238100140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14471,Specimen,,53:42.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Taira-suginami, Nagai.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100206,http://data.gbif.org/ws/rest/occurrence/get?key=238100206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16046,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Inawasiro-machi, Iwane.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,524,,,http://data.gbif.org/occurrences/391300333,http://data.gbif.org/ws/rest/occurrence/get?key=391300333
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16190,Specimen,,53:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391300714,http://data.gbif.org/ws/rest/occurrence/get?key=391300714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64057,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391300399,http://data.gbif.org/ws/rest/occurrence/get?key=391300399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16617,Specimen,,53:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391300486,http://data.gbif.org/ws/rest/occurrence/get?key=391300486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16017,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Ogawamachi, Sekiba.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/391300294,http://data.gbif.org/ws/rest/occurrence/get?key=391300294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61903,Specimen,,53:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391300740,http://data.gbif.org/ws/rest/occurrence/get?key=391300740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9472,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099733,http://data.gbif.org/ws/rest/occurrence/get?key=238099733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16016,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Ogawamachi, Simoogawa.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/391300292,http://data.gbif.org/ws/rest/occurrence/get?key=391300292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14467,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Ohnuma-gun, Shouwa-mura, Funehana-touge Pass,",,,,Eastern Asia,Japan,37,139,,46039,0,,,,980,,,http://data.gbif.org/occurrences/238100011,http://data.gbif.org/ws/rest/occurrence/get?key=238100011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60928,Specimen,,53:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391300700,http://data.gbif.org/ws/rest/occurrence/get?key=391300700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16024,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Ohdomachi, Kodo.",Aidzuwakamatu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,335,,,http://data.gbif.org/occurrences/391300299,http://data.gbif.org/ws/rest/occurrence/get?key=391300299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14479,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Futaba-gun, Katsurao-mura, Kakefuda-touge Pass,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,590,,,http://data.gbif.org/occurrences/238099989,http://data.gbif.org/ws/rest/occurrence/get?key=238099989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16050,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Yamato-machi, Mitsuyama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,164,,,http://data.gbif.org/occurrences/391300338,http://data.gbif.org/ws/rest/occurrence/get?key=391300338
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61469,Specimen,,53:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391300788,http://data.gbif.org/ws/rest/occurrence/get?key=391300788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12519,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238099722,http://data.gbif.org/ws/rest/occurrence/get?key=238099722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16041,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Aidzutakada-machi, Suzumebayashi.",Onuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,203,,,http://data.gbif.org/occurrences/391300326,http://data.gbif.org/ws/rest/occurrence/get?key=391300326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10792,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238099920,http://data.gbif.org/ws/rest/occurrence/get?key=238099920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16027,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Aidzutakada-machi, Mtsuzawa.",Uma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,506,,,http://data.gbif.org/occurrences/391300315,http://data.gbif.org/ws/rest/occurrence/get?key=391300315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15903,Specimen,,53:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391300454,http://data.gbif.org/ws/rest/occurrence/get?key=391300454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16052,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Miwamachi, Aido.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391300272,http://data.gbif.org/ws/rest/occurrence/get?key=391300272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14474,Specimen,,53:42.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100208,http://data.gbif.org/ws/rest/occurrence/get?key=238100208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14468,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Haryu, Ishibashi,",,,,Eastern Asia,Japan,37,139,,46039,0,,,,760,,,http://data.gbif.org/occurrences/238099995,http://data.gbif.org/ws/rest/occurrence/get?key=238099995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2713,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100141,http://data.gbif.org/ws/rest/occurrence/get?key=238100141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2714,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Tate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100123,http://data.gbif.org/ws/rest/occurrence/get?key=238100123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16048,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Takago-mura, Matsuo.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,215,,,http://data.gbif.org/occurrences/391300335,http://data.gbif.org/ws/rest/occurrence/get?key=391300335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12371,Specimen,,53:40.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238099774,http://data.gbif.org/ws/rest/occurrence/get?key=238099774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16057,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Ohisamachi, Ohisa, Tanaka.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391300278,http://data.gbif.org/ws/rest/occurrence/get?key=391300278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14478,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Futaba-gun, Namie-machi, Noboridate-touge Pass,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,640,,,http://data.gbif.org/occurrences/238099993,http://data.gbif.org/ws/rest/occurrence/get?key=238099993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16055,Specimen,,53:44.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Funehiki-machi, Kadosawa.",Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391300280,http://data.gbif.org/ws/rest/occurrence/get?key=391300280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14070,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238099944,http://data.gbif.org/ws/rest/occurrence/get?key=238099944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16049,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Yamato-machi, Tatsugahara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,284,,,http://data.gbif.org/occurrences/391300336,http://data.gbif.org/ws/rest/occurrence/get?key=391300336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16028,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Aidzutakada-machi, Yoshida.",Uma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,284,,,http://data.gbif.org/occurrences/391300317,http://data.gbif.org/ws/rest/occurrence/get?key=391300317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14476,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi-minamiohdaira, Kawahira,",,,,Eastern Asia,Japan,36,140,,45680,0,,,,140,,,http://data.gbif.org/occurrences/238099940,http://data.gbif.org/ws/rest/occurrence/get?key=238099940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16047,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Siokawa-machi, Nieki.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,183,,,http://data.gbif.org/occurrences/391300334,http://data.gbif.org/ws/rest/occurrence/get?key=391300334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14477,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Kotsunagi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,510,,,http://data.gbif.org/occurrences/238099983,http://data.gbif.org/ws/rest/occurrence/get?key=238099983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2707,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100135,http://data.gbif.org/ws/rest/occurrence/get?key=238100135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61815,Specimen,,53:47.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391300641,http://data.gbif.org/ws/rest/occurrence/get?key=391300641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14465,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Ohnuma-gun, Shouwa-mura, Onogawa,",,,,Eastern Asia,Japan,37,139,,46039,0,,,,800,,,http://data.gbif.org/occurrences/238099996,http://data.gbif.org/ws/rest/occurrence/get?key=238099996
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18735,Specimen,,53:46.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300574,http://data.gbif.org/ws/rest/occurrence/get?key=391300574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2708,Specimen,,53:41.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Banyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100136,http://data.gbif.org/ws/rest/occurrence/get?key=238100136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16019,Specimen,,53:45.0,,,Taraxacum venustum H.Koidz.,H.Koidz.,Taraxacum venustum H.Koidz.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tabitomachi, Minamitaihei.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,129,,,http://data.gbif.org/occurrences/391300297,http://data.gbif.org/ws/rest/occurrence/get?key=391300297