Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29022,Specimen,,59:48.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233617,http://data.gbif.org/ws/rest/occurrence/get?key=204233617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70985,Specimen,,59:46.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Laurocerasus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885990,http://data.gbif.org/ws/rest/occurrence/get?key=93885990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2338,Specimen,,52:13.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,,ROSACEAE,Laurocerasus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094997,http://data.gbif.org/ws/rest/occurrence/get?key=238094997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043907,Specimen,,22:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140581,http://data.gbif.org/ws/rest/occurrence/get?key=150140581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008629,Specimen,,22:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140273,http://data.gbif.org/ws/rest/occurrence/get?key=150140273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038979,Specimen,,22:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140515,http://data.gbif.org/ws/rest/occurrence/get?key=150140515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046773,Specimen,,22:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140606,http://data.gbif.org/ws/rest/occurrence/get?key=150140606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044030,Specimen,,22:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140586,http://data.gbif.org/ws/rest/occurrence/get?key=150140586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046666,Specimen,,22:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140602,http://data.gbif.org/ws/rest/occurrence/get?key=150140602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046849,Specimen,,22:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140604,http://data.gbif.org/ws/rest/occurrence/get?key=150140604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008631,Specimen,,22:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140275,http://data.gbif.org/ws/rest/occurrence/get?key=150140275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008634,Specimen,,22:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140276,http://data.gbif.org/ws/rest/occurrence/get?key=150140276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008630,Specimen,,22:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,(Siebold et Zucc.) C.K.Schneid.,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140274,http://data.gbif.org/ws/rest/occurrence/get?key=150140274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7503,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966555,http://data.gbif.org/ws/rest/occurrence/get?key=143966555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7510,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2958,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966561,http://data.gbif.org/ws/rest/occurrence/get?key=143966561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149152,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.844,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967286,http://data.gbif.org/ws/rest/occurrence/get?key=143967286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7502,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966554,http://data.gbif.org/ws/rest/occurrence/get?key=143966554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11907,Specimen,,03:54.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966707,http://data.gbif.org/ws/rest/occurrence/get?key=143966707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7511,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2958,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966562,http://data.gbif.org/ws/rest/occurrence/get?key=143966562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40259,Specimen,,03:55.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143967175,http://data.gbif.org/ws/rest/occurrence/get?key=143967175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11910,Specimen,,03:54.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.3042,132.944,,44592,39,,,,,,,http://data.gbif.org/occurrences/143966710,http://data.gbif.org/ws/rest/occurrence/get?key=143966710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149420,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143967295,http://data.gbif.org/ws/rest/occurrence/get?key=143967295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7504,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966556,http://data.gbif.org/ws/rest/occurrence/get?key=143966556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175890,Specimen,,03:57.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.606,,44593,66,,,,,,,http://data.gbif.org/occurrences/143967474,http://data.gbif.org/ws/rest/occurrence/get?key=143967474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11909,Specimen,,03:54.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966709,http://data.gbif.org/ws/rest/occurrence/get?key=143966709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7506,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966558,http://data.gbif.org/ws/rest/occurrence/get?key=143966558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7509,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966560,http://data.gbif.org/ws/rest/occurrence/get?key=143966560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149151,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967285,http://data.gbif.org/ws/rest/occurrence/get?key=143967285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174668,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,132.956,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967432,http://data.gbif.org/ws/rest/occurrence/get?key=143967432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11908,Specimen,,03:54.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966708,http://data.gbif.org/ws/rest/occurrence/get?key=143966708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7507,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966559,http://data.gbif.org/ws/rest/occurrence/get?key=143966559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149124,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967282,http://data.gbif.org/ws/rest/occurrence/get?key=143967282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7505,Specimen,,03:53.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966557,http://data.gbif.org/ws/rest/occurrence/get?key=143966557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149129,Specimen,,03:56.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.844,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967284,http://data.gbif.org/ws/rest/occurrence/get?key=143967284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1373,Specimen,,33:00.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,,Rosaceae,Laurocerasus,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/322893917,http://data.gbif.org/ws/rest/occurrence/get?key=322893917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1374,Specimen,,33:00.0,,,Laurocerasus spinulosa (Siebold et Zucc.) C.K.Schneid.,,Laurocerasus spinulosa (Siebold & Zucc.) C.K.Schneid.,Plantae,,,,Rosaceae,Laurocerasus,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/322893918,http://data.gbif.org/ws/rest/occurrence/get?key=322893918
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR32,Specimen,,12:12.0,,,Prunus   spinulosa   Sieb.  et  Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197652,http://data.gbif.org/ws/rest/occurrence/get?key=150197652
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR25,Specimen,,12:12.0,,,Prunus   spinulosa   Sieb.  et  Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197649,http://data.gbif.org/ws/rest/occurrence/get?key=150197649
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR11,Specimen,,12:12.0,,,Prunus   spinulosa   Sieb.  et  Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197651,http://data.gbif.org/ws/rest/occurrence/get?key=150197651
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR10,Specimen,,12:12.0,,,Prunus   spinulosa   Sieb.  et  Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197650,http://data.gbif.org/ws/rest/occurrence/get?key=150197650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029696,Specimen,,20:01.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474459,http://data.gbif.org/ws/rest/occurrence/get?key=323474459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017096,Specimen,,23:19.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Hyogo: Hyozu, Kuroi, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505111,http://data.gbif.org/ws/rest/occurrence/get?key=323505111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109492,Specimen,,22:15.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: Nariai dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323498779,http://data.gbif.org/ws/rest/occurrence/get?key=323498779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113363,Specimen,,18:14.0,T.Fujii,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455529,http://data.gbif.org/ws/rest/occurrence/get?key=323455529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028244,Specimen,,17:33.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447568,http://data.gbif.org/ws/rest/occurrence/get?key=323447568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031178,Specimen,,20:53.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483388,http://data.gbif.org/ws/rest/occurrence/get?key=323483388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164987,Specimen,,24:20.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho.",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323510080,http://data.gbif.org/ws/rest/occurrence/get?key=323510080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153973,Specimen,,19:23.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467760,http://data.gbif.org/ws/rest/occurrence/get?key=323467760