Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54111,Specimen,,20:14.0,,,Isodon longitubus (Makino) Kudo,(Makino) Kudo,Isodon longitubus (Makino) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141147,http://data.gbif.org/ws/rest/occurrence/get?key=295141147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54110,Specimen,,20:14.0,,,Isodon longitubus (Makino) Kudo,(Makino) Kudo,Isodon longitubus (Makino) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141146,http://data.gbif.org/ws/rest/occurrence/get?key=295141146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8073,Specimen,,20:13.0,,,Isodon longitubus (Mig.) Kudo,(Mig.) Kudo,Isodon longitubus (Mig.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140790,http://data.gbif.org/ws/rest/occurrence/get?key=295140790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10583,Specimen,,20:13.0,,,Isodon longitubus (Miq.),(Miq.),Isodon longitubus (Miq.),Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140818,http://data.gbif.org/ws/rest/occurrence/get?key=295140818
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1629,Specimen,,37:42.0,,,Isodon longitubus (Miq.) Kud?,(Miq.) Kud?,Isodon longitubus (Miq.) Kud,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183358,http://data.gbif.org/ws/rest/occurrence/get?key=380183358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12900,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966746,http://data.gbif.org/ws/rest/occurrence/get?key=143966746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13033,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966778,http://data.gbif.org/ws/rest/occurrence/get?key=143966778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166199,Specimen,,03:51.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967343,http://data.gbif.org/ws/rest/occurrence/get?key=143967343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12884,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966739,http://data.gbif.org/ws/rest/occurrence/get?key=143966739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171136,Specimen,,03:51.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967376,http://data.gbif.org/ws/rest/occurrence/get?key=143967376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13040,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143966784,http://data.gbif.org/ws/rest/occurrence/get?key=143966784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171137,Specimen,,03:51.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967377,http://data.gbif.org/ws/rest/occurrence/get?key=143967377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12890,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966742,http://data.gbif.org/ws/rest/occurrence/get?key=143966742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12888,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966741,http://data.gbif.org/ws/rest/occurrence/get?key=143966741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12898,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143966744,http://data.gbif.org/ws/rest/occurrence/get?key=143966744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12887,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966740,http://data.gbif.org/ws/rest/occurrence/get?key=143966740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12895,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143966743,http://data.gbif.org/ws/rest/occurrence/get?key=143966743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12784,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143966722,http://data.gbif.org/ws/rest/occurrence/get?key=143966722
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13042,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143966786,http://data.gbif.org/ws/rest/occurrence/get?key=143966786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171120,Specimen,,03:51.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143967375,http://data.gbif.org/ws/rest/occurrence/get?key=143967375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12899,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143966745,http://data.gbif.org/ws/rest/occurrence/get?key=143966745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13038,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966783,http://data.gbif.org/ws/rest/occurrence/get?key=143966783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12783,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143966721,http://data.gbif.org/ws/rest/occurrence/get?key=143966721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13041,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143966785,http://data.gbif.org/ws/rest/occurrence/get?key=143966785
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12883,Specimen,,03:48.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966738,http://data.gbif.org/ws/rest/occurrence/get?key=143966738
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39706,Specimen,,03:50.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143967169,http://data.gbif.org/ws/rest/occurrence/get?key=143967169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12929,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966759,http://data.gbif.org/ws/rest/occurrence/get?key=143966759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13043,Specimen,,03:49.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,,,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966787,http://data.gbif.org/ws/rest/occurrence/get?key=143966787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27672,Specimen,,25:13.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270988,http://data.gbif.org/ws/rest/occurrence/get?key=360270988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27674,Specimen,,25:13.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Minoo National Forest,Minoo City,,Hyogo Prefecture,Eastern Asia,Japan,34.85931,135.47876,,44955,84,,,,,,,http://data.gbif.org/occurrences/360270992,http://data.gbif.org/ws/rest/occurrence/get?key=360270992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27673,Specimen,,25:13.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270991,http://data.gbif.org/ws/rest/occurrence/get?key=360270991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27671,Specimen,,25:13.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Atago,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.06,135.63417,,45315,6,,,,400,924,,http://data.gbif.org/occurrences/360270990,http://data.gbif.org/ws/rest/occurrence/get?key=360270990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27670,Specimen,,25:13.0,,,Isodon longitubus (Miq.) Kudo,,Isodon longitubus (Miq.) Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Minoo National Forest,Minoo City,,Hyogo Prefecture,Eastern Asia,Japan,34.85931,135.47876,,44955,84,,,,,,,http://data.gbif.org/occurrences/360270989,http://data.gbif.org/ws/rest/occurrence/get?key=360270989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16131,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140870,http://data.gbif.org/ws/rest/occurrence/get?key=295140870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9324,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140800,http://data.gbif.org/ws/rest/occurrence/get?key=295140800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26115,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140965,http://data.gbif.org/ws/rest/occurrence/get?key=295140965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10206,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140810,http://data.gbif.org/ws/rest/occurrence/get?key=295140810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16129,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140868,http://data.gbif.org/ws/rest/occurrence/get?key=295140868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26134,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140970,http://data.gbif.org/ws/rest/occurrence/get?key=295140970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26098,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140961,http://data.gbif.org/ws/rest/occurrence/get?key=295140961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39361,Specimen,,20:14.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141068,http://data.gbif.org/ws/rest/occurrence/get?key=295141068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11477,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140820,http://data.gbif.org/ws/rest/occurrence/get?key=295140820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16130,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140869,http://data.gbif.org/ws/rest/occurrence/get?key=295140869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66943,Specimen,,20:15.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141253,http://data.gbif.org/ws/rest/occurrence/get?key=295141253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26136,Specimen,,20:13.0,,,Isodon longitubus (Miq.) Kudo,(Miq.) Kudo,Isodon longitubus (Miq.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140971,http://data.gbif.org/ws/rest/occurrence/get?key=295140971
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR08,Specimen,,12:02.0,,,Plectranthus   longitubus   Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197091,http://data.gbif.org/ws/rest/occurrence/get?key=150197091
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR18,Specimen,,12:02.0,,,Plectranthus   longitubus   Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,"Yabakei Town, Shimoge County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197092,http://data.gbif.org/ws/rest/occurrence/get?key=150197092
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR20,Specimen,,12:02.0,,,Plectranthus  longitubus  Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,Jinmaru,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197093,http://data.gbif.org/ws/rest/occurrence/get?key=150197093
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR56,Specimen,,12:03.0,,,Plectranthus  longitubus  Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197166,http://data.gbif.org/ws/rest/occurrence/get?key=150197166
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR54,Specimen,,12:03.0,,,Plectranthus  longitubus  Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,Amagi City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197164,http://data.gbif.org/ws/rest/occurrence/get?key=150197164
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR55,Specimen,,12:03.0,,,Plectranthus  longitubus  Miq.,,Plectranthus longitubus Miq.,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,Yahatanishi Ward,Kitakushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197165,http://data.gbif.org/ws/rest/occurrence/get?key=150197165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109809,Specimen,,23:19.0,,,Plectranthus longitubus Miq.,Miq.,Plectranthus longitubus Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43218133,http://data.gbif.org/ws/rest/occurrence/get?key=43218133