Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011597,Specimen,,34:06.0,,,Agrostis x fouilladei P. Fourn.,P. Fourn.,Agrostis �~fouilladei P. Fourn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"Gunma-ohashi Bridge,Kouncho-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3869,139.059,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295231721,http://data.gbif.org/ws/rest/occurrence/get?key=295231721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38743,Specimen,,02:39.0,,,Agrostis x fouilladei P.Fourn.,,Agrostis �~fouilladei P.Fourn.,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143957022,http://data.gbif.org/ws/rest/occurrence/get?key=143957022
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR12,Specimen,,11:16.0,,,Agrostis   x   dimorpholemma   Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188062,http://data.gbif.org/ws/rest/occurrence/get?key=150188062
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR44,Specimen,,11:17.0,,,Agrostis   x   dimorpholemma   Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188063,http://data.gbif.org/ws/rest/occurrence/get?key=150188063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31267,Specimen,,11:32.0,,,Agrostis x dimorpholemma Ohwi,Ohwi,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260027,http://data.gbif.org/ws/rest/occurrence/get?key=204260027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18987,Specimen,,11:31.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831217,http://data.gbif.org/ws/rest/occurrence/get?key=148831217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41393,Specimen,,11:31.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Tokubo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831296,http://data.gbif.org/ws/rest/occurrence/get?key=148831296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142088,Specimen,,11:33.0,,,Agrostis x dimorpholemma Ohwi,Ohwi,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260355,http://data.gbif.org/ws/rest/occurrence/get?key=204260355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170235,Specimen,,11:35.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734844,http://data.gbif.org/ws/rest/occurrence/get?key=395734844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24944,JACM-PL24944,Specimen,,28:09.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428001,http://data.gbif.org/ws/rest/occurrence/get?key=237428001
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10992,JACM-PL10992,Specimen,,28:08.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427368,http://data.gbif.org/ws/rest/occurrence/get?key=237427368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8917,JACM-PL8917,Specimen,,28:09.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747780,http://data.gbif.org/ws/rest/occurrence/get?key=393747780
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7885,JACM-PL7885,Specimen,,28:07.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427121,http://data.gbif.org/ws/rest/occurrence/get?key=237427121
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16357,JACM-PL16357,Specimen,,28:08.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427713,http://data.gbif.org/ws/rest/occurrence/get?key=237427713
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25062,JACM-PL25062,Specimen,,28:10.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747924,http://data.gbif.org/ws/rest/occurrence/get?key=393747924
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3607,JACM-PL3607,Specimen,,28:07.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426744,http://data.gbif.org/ws/rest/occurrence/get?key=237426744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36920,Specimen,,41:56.0,,,Agrostis x dimorpholemma Ohwi,Ohwi,Agrostis �~dimorpholemma Ohwi,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661604,http://data.gbif.org/ws/rest/occurrence/get?key=387661604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15290,JACM-PL15290,Specimen,,28:08.0,,,Agrostis x dimorpholemma Ohwi,,Agrostis �~dimorpholemma Ohwi,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427672,http://data.gbif.org/ws/rest/occurrence/get?key=237427672
