Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032674,Specimen,,22:38.0,,,Eriocaulon nudicuspe,,Eriocaulon nudicuspe,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Aichi Pref., Toyohashi-shi, Iwasaki-cho, Imo-swamp",,,Aichi,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/323501171,http://data.gbif.org/ws/rest/occurrence/get?key=323501171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119620,Specimen,,25:48.0,,,Eriocaulon nudicuspe,,Eriocaulon nudicuspe,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Kanasyozu,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518606,http://data.gbif.org/ws/rest/occurrence/get?key=323518606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063100,Specimen,,22:42.0,Godo Yano,,Eriocaulon nudicuspe,,Eriocaulon nudicuspe,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,CHUBU:AICHI Pref. Okazaki-shi,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501519,http://data.gbif.org/ws/rest/occurrence/get?key=323501519
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2289,Specimen,,37:43.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,Magnoliophyta,Liliopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183595,http://data.gbif.org/ws/rest/occurrence/get?key=380183595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62944,Specimen,,51:53.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291544,http://data.gbif.org/ws/rest/occurrence/get?key=391291544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197442,Specimen,,25:49.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177355539,http://data.gbif.org/ws/rest/occurrence/get?key=177355539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188761,Specimen,,25:49.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355538,http://data.gbif.org/ws/rest/occurrence/get?key=177355538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137048,Specimen,,51:08.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nagoya-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808337,http://data.gbif.org/ws/rest/occurrence/get?key=381808337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137049,Specimen,,51:08.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nagoya-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808338,http://data.gbif.org/ws/rest/occurrence/get?key=381808338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,61,,1866-11-23 00:00:00.0,L,L,1042154,Specimen,,01:53.0,"Miyamoto, F.",,Eriocaulon nudicuspe Maxim.,,Eriocaulon nudicuspe Maxim.,,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251048259,http://data.gbif.org/ws/rest/occurrence/get?key=251048259
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1083791,Specimen,,01:53.0,,,Eriocaulon nudicuspe Maxim.,,Eriocaulon nudicuspe Maxim.,,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251048263,http://data.gbif.org/ws/rest/occurrence/get?key=251048263
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1042153,Specimen,,01:53.0,"Miyamoto, F.",,Eriocaulon nudicuspe Maxim.,,Eriocaulon nudicuspe Maxim.,,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251048258,http://data.gbif.org/ws/rest/occurrence/get?key=251048258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145303,Specimen,,14:29.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134548,http://data.gbif.org/ws/rest/occurrence/get?key=43134548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145304,Specimen,,14:29.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134551,http://data.gbif.org/ws/rest/occurrence/get?key=43134551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58246,Specimen,,19:19.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Ashige Wetland,Toyohashi-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133657,http://data.gbif.org/ws/rest/occurrence/get?key=295133657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24456,Specimen,,42:58.0,,,Eriocaulon nudicuspe Maxim.,Maxim.,Eriocaulon nudicuspe Maxim.,Plantae,Spermatophyta,,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219997,http://data.gbif.org/ws/rest/occurrence/get?key=351219997
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Kadzuo Inami,,,,,E,E,E00026897,Specimen,,42:33.0,,,Eriocaulon nudicuspe Maxim.,,Eriocaulon nudicuspe Maxim.,,,,,Eriocaulaceae,Eriocaulon,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575166577,http://data.gbif.org/ws/rest/occurrence/get?key=575166577
