Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103352,Specimen,,47:48.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360292,http://data.gbif.org/ws/rest/occurrence/get?key=204360292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128509,Specimen,,13:26.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42774640,http://data.gbif.org/ws/rest/occurrence/get?key=42774640
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103351,Specimen,,47:48.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360291,http://data.gbif.org/ws/rest/occurrence/get?key=204360291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160320,Specimen,,13:30.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42779056,http://data.gbif.org/ws/rest/occurrence/get?key=42779056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160321,Specimen,,13:30.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,159,159,,http://data.gbif.org/occurrences/42779058,http://data.gbif.org/ws/rest/occurrence/get?key=42779058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103350,Specimen,,47:48.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360290,http://data.gbif.org/ws/rest/occurrence/get?key=204360290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025668,Specimen,,27:36.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,,Orthotrichum,Japan,Japan,"Mie Pref.; in the vicinity of Tsutsujigaoka, Nabari city",,,Mie,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177372589,http://data.gbif.org/ws/rest/occurrence/get?key=177372589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029004b,Specimen,,27:36.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,,Orthotrichum,Japan,Japan,"Hyogo Pref.; beside a Sanda-ike pond, Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372619,http://data.gbif.org/ws/rest/occurrence/get?key=177372619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030199,Specimen,,27:36.0,,,Orthotrichum exiguum Sull.,Sull.,Orthotrichum exiguum Sull.,Plantae,,,,,Orthotrichum,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,215,,http://data.gbif.org/occurrences/177372627,http://data.gbif.org/ws/rest/occurrence/get?key=177372627
