Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029533,Specimen,,26:56.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,10,10,,http://data.gbif.org/occurrences/323525242,http://data.gbif.org/ws/rest/occurrence/get?key=323525242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147491,Specimen,,19:07.0,T.Fujii,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465003,http://data.gbif.org/ws/rest/occurrence/get?key=323465003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010646,Specimen,,16:49.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"HONSHU. Pref.Hyogo: Shirokita, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435772,http://data.gbif.org/ws/rest/occurrence/get?key=323435772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124732,Specimen,,18:14.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,260,360,,http://data.gbif.org/occurrences/323455342,http://data.gbif.org/ws/rest/occurrence/get?key=323455342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010567,Specimen,,23:17.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"HONSHU. Pref.Hyogo: Fukuda, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504902,http://data.gbif.org/ws/rest/occurrence/get?key=323504902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025591,Specimen,,21:52.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494733,http://data.gbif.org/ws/rest/occurrence/get?key=323494733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048270,Specimen,,26:23.0,G.Murata,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"near Atanoshike, Kushiro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323521954,http://data.gbif.org/ws/rest/occurrence/get?key=323521954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027855,Specimen,,19:49.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.5167,,,,,,,300,300,,http://data.gbif.org/occurrences/323472321,http://data.gbif.org/ws/rest/occurrence/get?key=323472321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048449,Specimen,,26:04.0,G.Murata,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Meakandake Mt., Ashoro-cho, Ashoro-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323520118,http://data.gbif.org/ws/rest/occurrence/get?key=323520118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165447,Specimen,,18:20.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323456565,http://data.gbif.org/ws/rest/occurrence/get?key=323456565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048433,Specimen,,26:23.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Nemuro-shi, Atsutoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522006,http://data.gbif.org/ws/rest/occurrence/get?key=323522006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033860,Specimen,,21:50.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494289,http://data.gbif.org/ws/rest/occurrence/get?key=323494289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118391,Specimen,,17:49.0,T.Kobayashi,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450947,http://data.gbif.org/ws/rest/occurrence/get?key=323450947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009824,Specimen,,17:16.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443064,http://data.gbif.org/ws/rest/occurrence/get?key=323443064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171466,Specimen,,20:29.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323479494,http://data.gbif.org/ws/rest/occurrence/get?key=323479494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018998,Specimen,,22:33.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500637,http://data.gbif.org/ws/rest/occurrence/get?key=323500637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046377,Specimen,,22:59.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hokkaido:Katsuragi-kaigan,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503155,http://data.gbif.org/ws/rest/occurrence/get?key=323503155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167782,Specimen,,26:39.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523588,http://data.gbif.org/ws/rest/occurrence/get?key=323523588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006377,Specimen,,24:17.0,,,Achillea millefolium,,Achillea millefolium,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hyogo Pref.; Genbudo, Toyooka-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509898,http://data.gbif.org/ws/rest/occurrence/get?key=323509898
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,641,Specimen,,24:41.0,,,Achillea millefolium,,Achillea millefolium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Achillea,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098840,http://data.gbif.org/ws/rest/occurrence/get?key=328098840
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,640,Specimen,,24:41.0,,,Achillea millefolium,,Achillea millefolium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Achillea,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098839,http://data.gbif.org/ws/rest/occurrence/get?key=328098839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24225,Specimen,,52:03.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089596,http://data.gbif.org/ws/rest/occurrence/get?key=393089596
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17390,Specimen,,52:02.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089413,http://data.gbif.org/ws/rest/occurrence/get?key=393089413
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1963,Specimen,,37:38.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Achillea,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182550,http://data.gbif.org/ws/rest/occurrence/get?key=380182550
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002956,Specimen,,33:59.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188198897,http://data.gbif.org/ws/rest/occurrence/get?key=188198897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053898,Specimen,,34:02.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,"Kozu Dairy Farm,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231639,http://data.gbif.org/ws/rest/occurrence/get?key=295231639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070868,Specimen,,34:00.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199960,http://data.gbif.org/ws/rest/occurrence/get?key=188199960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053707,Specimen,,34:02.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231631,http://data.gbif.org/ws/rest/occurrence/get?key=295231631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14046,Specimen,,50:43.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Nanatumori-rindou",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087258,http://data.gbif.org/ws/rest/occurrence/get?key=238087258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6098,Specimen,,50:45.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Mt. Seaburi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087616,http://data.gbif.org/ws/rest/occurrence/get?key=238087616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040151,Specimen,,21:41.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Achillea,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123046,http://data.gbif.org/ws/rest/occurrence/get?key=150123046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016877,Specimen,,21:40.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Achillea,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122976,http://data.gbif.org/ws/rest/occurrence/get?key=150122976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046452,Specimen,,21:41.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Achillea,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123135,http://data.gbif.org/ws/rest/occurrence/get?key=150123135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040393,Specimen,,21:41.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Achillea,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123049,http://data.gbif.org/ws/rest/occurrence/get?key=150123049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016876,Specimen,,21:41.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Achillea,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123022,http://data.gbif.org/ws/rest/occurrence/get?key=150123022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210331,Specimen,,23:57.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,"Kamiakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177340353,http://data.gbif.org/ws/rest/occurrence/get?key=177340353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50293,Specimen,,47:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Achillea,Japan,Japan,,Shimotsuga-gun Mibumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780840,http://data.gbif.org/ws/rest/occurrence/get?key=381780840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50294,Specimen,,47:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Achillea,Japan,Japan,,Shimotsuga-gun Mibumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780841,http://data.gbif.org/ws/rest/occurrence/get?key=381780841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50295,Specimen,,47:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Achillea,Japan,Japan,,Shimotsuga-gun Mibumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780842,http://data.gbif.org/ws/rest/occurrence/get?key=381780842
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kao, MT",,8335,,00:00.0,L,L,836852,Specimen,,19:59.0,"Koyama, H.",,Achillea millefolium L.,,Achillea millefolium L.,,,,,Compositae,Achillea,Japan,Japan,Nagano,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250766960,http://data.gbif.org/ws/rest/occurrence/get?key=250766960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57421,Specimen,,11:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831099,http://data.gbif.org/ws/rest/occurrence/get?key=148831099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85855,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259569,http://data.gbif.org/ws/rest/occurrence/get?key=204259569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71322,Specimen,,11:26.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103960,http://data.gbif.org/ws/rest/occurrence/get?key=43103960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97894,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259825,http://data.gbif.org/ws/rest/occurrence/get?key=204259825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117458,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734073,http://data.gbif.org/ws/rest/occurrence/get?key=395734073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139804,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734157,http://data.gbif.org/ws/rest/occurrence/get?key=395734157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97138,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259859,http://data.gbif.org/ws/rest/occurrence/get?key=204259859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165368,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734245,http://data.gbif.org/ws/rest/occurrence/get?key=395734245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55916,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733837,http://data.gbif.org/ws/rest/occurrence/get?key=395733837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148638,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734183,http://data.gbif.org/ws/rest/occurrence/get?key=395734183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59590,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733849,http://data.gbif.org/ws/rest/occurrence/get?key=395733849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5557,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259695,http://data.gbif.org/ws/rest/occurrence/get?key=204259695