Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27141,Specimen,,18:52.0,,,Dryopteris gymnosora,,Dryopteris gymnosora,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tsugi-no-taki fall,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130177,http://data.gbif.org/ws/rest/occurrence/get?key=295130177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58941,Specimen,,18:53.0,,,Dryopteris gymnosora,,Dryopteris gymnosora,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130337,http://data.gbif.org/ws/rest/occurrence/get?key=295130337
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,306,Specimen,,24:40.0,,,Dryopteris gymnosora,,Dryopteris gymnosora,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098536,http://data.gbif.org/ws/rest/occurrence/get?key=328098536
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,307,Specimen,,24:40.0,,,Dryopteris gymnosora,,Dryopteris gymnosora,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kyoto-shi Sakyo-ku,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098537,http://data.gbif.org/ws/rest/occurrence/get?key=328098537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8223,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr,(Mak.) C. Chr,Dryopteris gymnosora (Mak.) C. Chr,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130040,http://data.gbif.org/ws/rest/occurrence/get?key=295130040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8224,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr,(Mak.) C. Chr,Dryopteris gymnosora (Mak.) C. Chr,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130041,http://data.gbif.org/ws/rest/occurrence/get?key=295130041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58910,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr,(Mak.) C. Chr,Dryopteris gymnosora (Mak.) C. Chr,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130336,http://data.gbif.org/ws/rest/occurrence/get?key=295130336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24431,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130159,http://data.gbif.org/ws/rest/occurrence/get?key=295130159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10852,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130068,http://data.gbif.org/ws/rest/occurrence/get?key=295130068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18474,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130453,http://data.gbif.org/ws/rest/occurrence/get?key=295130453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17846,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130128,http://data.gbif.org/ws/rest/occurrence/get?key=295130128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27032,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130175,http://data.gbif.org/ws/rest/occurrence/get?key=295130175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47800,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130240,http://data.gbif.org/ws/rest/occurrence/get?key=295130240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA883,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129988,http://data.gbif.org/ws/rest/occurrence/get?key=295129988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51535,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130290,http://data.gbif.org/ws/rest/occurrence/get?key=295130290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41852,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130229,http://data.gbif.org/ws/rest/occurrence/get?key=295130229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51232,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130468,http://data.gbif.org/ws/rest/occurrence/get?key=295130468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45525,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130235,http://data.gbif.org/ws/rest/occurrence/get?key=295130235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30466,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130194,http://data.gbif.org/ws/rest/occurrence/get?key=295130194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18130,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130450,http://data.gbif.org/ws/rest/occurrence/get?key=295130450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30416,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130189,http://data.gbif.org/ws/rest/occurrence/get?key=295130189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24432,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ise Onigajo,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130160,http://data.gbif.org/ws/rest/occurrence/get?key=295130160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34881,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130217,http://data.gbif.org/ws/rest/occurrence/get?key=295130217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47840,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130243,http://data.gbif.org/ws/rest/occurrence/get?key=295130243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11713,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130082,http://data.gbif.org/ws/rest/occurrence/get?key=295130082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53763,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130320,http://data.gbif.org/ws/rest/occurrence/get?key=295130320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51661,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130296,http://data.gbif.org/ws/rest/occurrence/get?key=295130296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23724,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130155,http://data.gbif.org/ws/rest/occurrence/get?key=295130155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49582,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130283,http://data.gbif.org/ws/rest/occurrence/get?key=295130283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2296,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130003,http://data.gbif.org/ws/rest/occurrence/get?key=295130003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48155,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130268,http://data.gbif.org/ws/rest/occurrence/get?key=295130268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA881,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129986,http://data.gbif.org/ws/rest/occurrence/get?key=295129986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17847,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130129,http://data.gbif.org/ws/rest/occurrence/get?key=295130129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9908,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130061,http://data.gbif.org/ws/rest/occurrence/get?key=295130061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51328,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaifu-gun Kainan-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130471,http://data.gbif.org/ws/rest/occurrence/get?key=295130471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58876,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130333,http://data.gbif.org/ws/rest/occurrence/get?key=295130333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53615,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130307,http://data.gbif.org/ws/rest/occurrence/get?key=295130307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10827,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130067,http://data.gbif.org/ws/rest/occurrence/get?key=295130067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58877,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130334,http://data.gbif.org/ws/rest/occurrence/get?key=295130334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1055,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129993,http://data.gbif.org/ws/rest/occurrence/get?key=295129993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1066,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Abe-gun Miwamura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129994,http://data.gbif.org/ws/rest/occurrence/get?key=295129994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51233,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130469,http://data.gbif.org/ws/rest/occurrence/get?key=295130469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18475,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130454,http://data.gbif.org/ws/rest/occurrence/get?key=295130454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA882,Specimen,,18:51.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129987,http://data.gbif.org/ws/rest/occurrence/get?key=295129987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53616,Specimen,,18:53.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130308,http://data.gbif.org/ws/rest/occurrence/get?key=295130308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13418,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Kiseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130093,http://data.gbif.org/ws/rest/occurrence/get?key=295130093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14345,Specimen,,18:52.0,,,Dryopteris gymnosora (Mak.) C. Chr.,(Mak.) C. Chr.,Dryopteris gymnosora (Mak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimo-tsuya-dani,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130097,http://data.gbif.org/ws/rest/occurrence/get?key=295130097
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-8491,Specimen,,27:13.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Ooidani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140313,http://data.gbif.org/ws/rest/occurrence/get?key=200140313
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,1899-07-31 00:00:00.0,S,S-Vascular,S-P-8492,Specimen,,27:13.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,Gifu Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140314,http://data.gbif.org/ws/rest/occurrence/get?key=200140314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135430,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292897,http://data.gbif.org/ws/rest/occurrence/get?key=177292897