Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79850,Specimen,,31:11.0,,,Barnardia japonica,,Barnardia japonica,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Barnardia,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216413434,http://data.gbif.org/ws/rest/occurrence/get?key=216413434
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR11,Specimen,,12:15.0,,,Scilla   scilloides   (Lindl.)  Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kokuraminami Ward: Haruyoshi or Doubaru,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198172,http://data.gbif.org/ws/rest/occurrence/get?key=150198172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR16,Specimen,,12:15.0,,,Scilla   scilloides   (Lindl.)  Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198173,http://data.gbif.org/ws/rest/occurrence/get?key=150198173
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35004,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042452,http://data.gbif.org/ws/rest/occurrence/get?key=624042452
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38342,Specimen,,58:44.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042770,http://data.gbif.org/ws/rest/occurrence/get?key=624042770
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36340,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042457,http://data.gbif.org/ws/rest/occurrence/get?key=624042457
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35757,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042454,http://data.gbif.org/ws/rest/occurrence/get?key=624042454
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35086,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042453,http://data.gbif.org/ws/rest/occurrence/get?key=624042453
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36280,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042456,http://data.gbif.org/ws/rest/occurrence/get?key=624042456
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36672,Specimen,,58:43.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042458,http://data.gbif.org/ws/rest/occurrence/get?key=624042458
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30817,Specimen,,58:40.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060003,http://data.gbif.org/ws/rest/occurrence/get?key=380060003
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34180,Specimen,,58:41.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060786,http://data.gbif.org/ws/rest/occurrence/get?key=380060786
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35970,Specimen,,58:42.0,,,Scilla scilloides (Lindl.)  Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042455,http://data.gbif.org/ws/rest/occurrence/get?key=624042455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20855,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110676,http://data.gbif.org/ws/rest/occurrence/get?key=393110676
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24365,Specimen,,53:44.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,,Kitakatsushika-gun Sugitomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110841,http://data.gbif.org/ws/rest/occurrence/get?key=393110841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20860,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110683,http://data.gbif.org/ws/rest/occurrence/get?key=393110683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21537,Specimen,,53:44.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110692,http://data.gbif.org/ws/rest/occurrence/get?key=393110692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22459,Specimen,,53:44.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110731,http://data.gbif.org/ws/rest/occurrence/get?key=393110731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20856,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110677,http://data.gbif.org/ws/rest/occurrence/get?key=393110677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21536,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Jizo-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110691,http://data.gbif.org/ws/rest/occurrence/get?key=393110691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20859,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110682,http://data.gbif.org/ws/rest/occurrence/get?key=393110682
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20861,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110685,http://data.gbif.org/ws/rest/occurrence/get?key=393110685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20858,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110680,http://data.gbif.org/ws/rest/occurrence/get?key=393110680
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20863,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110688,http://data.gbif.org/ws/rest/occurrence/get?key=393110688
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20857,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110678,http://data.gbif.org/ws/rest/occurrence/get?key=393110678
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20862,Specimen,,53:43.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Scilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110686,http://data.gbif.org/ws/rest/occurrence/get?key=393110686
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2154,Specimen,,37:47.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Scilla,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184492,http://data.gbif.org/ws/rest/occurrence/get?key=380184492
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2151,Specimen,,37:47.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Scilla,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184489,http://data.gbif.org/ws/rest/occurrence/get?key=380184489
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2153,Specimen,,37:47.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Scilla,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184491,http://data.gbif.org/ws/rest/occurrence/get?key=380184491
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2152,Specimen,,37:47.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Scilla,Japan,Japan,Anmo Mt.,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184490,http://data.gbif.org/ws/rest/occurrence/get?key=380184490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059319,Specimen,,35:45.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234496387,http://data.gbif.org/ws/rest/occurrence/get?key=234496387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065535,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209072,http://data.gbif.org/ws/rest/occurrence/get?key=188209072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000586,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5581,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208438,http://data.gbif.org/ws/rest/occurrence/get?key=188208438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085471,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,"Omamacho-kami-kanbai,S. of Kami-kanbai Elementary School",Midori-shi,,Gunma,Eastern Asia,Japan,36.4667,139.255,,45679,42,,,,,,,http://data.gbif.org/occurrences/188209035,http://data.gbif.org/ws/rest/occurrence/get?key=188209035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065639,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209099,http://data.gbif.org/ws/rest/occurrence/get?key=188209099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058289,Specimen,,35:44.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495999,http://data.gbif.org/ws/rest/occurrence/get?key=234495999
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071600,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188208577,http://data.gbif.org/ws/rest/occurrence/get?key=188208577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011100,Specimen,,35:46.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394061562,http://data.gbif.org/ws/rest/occurrence/get?key=394061562
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032019,Specimen,,35:44.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234495957,http://data.gbif.org/ws/rest/occurrence/get?key=234495957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058014,Specimen,,35:45.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234496377,http://data.gbif.org/ws/rest/occurrence/get?key=234496377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071855,Specimen,,35:43.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,Liliaceae,Scilla,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188209094,http://data.gbif.org/ws/rest/occurrence/get?key=188209094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9063,Specimen,,53:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Miwa-machi, Mizuishi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099669,http://data.gbif.org/ws/rest/occurrence/get?key=238099669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9062,Specimen,,53:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099668,http://data.gbif.org/ws/rest/occurrence/get?key=238099668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9060,Specimen,,53:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099666,http://data.gbif.org/ws/rest/occurrence/get?key=238099666
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9061,Specimen,,53:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099667,http://data.gbif.org/ws/rest/occurrence/get?key=238099667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14911,Specimen,,53:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099670,http://data.gbif.org/ws/rest/occurrence/get?key=238099670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60927,Specimen,,53:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391299394,http://data.gbif.org/ws/rest/occurrence/get?key=391299394