Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121040,Specimen,,19:21.0,T.Fujii,,Arctium lappa,,Arctium lappa,Plantae,Magnoliophyta,,,Compositae,Arctium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467435,http://data.gbif.org/ws/rest/occurrence/get?key=323467435
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,670,Specimen,,24:42.0,,,Arctium lappa,,Arctium lappa,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Arctium,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098869,http://data.gbif.org/ws/rest/occurrence/get?key=328098869
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,671,Specimen,,24:42.0,,,Arctium lappa,,Arctium lappa,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Arctium,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098870,http://data.gbif.org/ws/rest/occurrence/get?key=328098870
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000885,Specimen,,25:16.0,,,Arctium lappa,,Arctium lappa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Arctium,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837221,http://data.gbif.org/ws/rest/occurrence/get?key=126837221
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,673,Specimen,,24:42.0,,,Arctium lappa,,Arctium lappa,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Arctium,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098872,http://data.gbif.org/ws/rest/occurrence/get?key=328098872
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,672,Specimen,,24:42.0,,,Arctium lappa,,Arctium lappa,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Arctium,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098871,http://data.gbif.org/ws/rest/occurrence/get?key=328098871
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,AUT025:WIES-HG143,,AUT025,AUT,WIES-HG143,Specimen,,38:30.0,,,Arctium lappa L.,,Arctium lappa L.,,,,,,Arctium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120763364,http://data.gbif.org/ws/rest/occurrence/get?key=120763364
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095032,Specimen,,28:03.0,"Wada, H.",,Arctium lappa L.,,Arctium lappa L.,,,,,Compositae,Arctium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250715760,http://data.gbif.org/ws/rest/occurrence/get?key=250715760
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,748844,Specimen,,28:03.0,"Duistermaat, H.",,Arctium lappa L.,,Arctium lappa L.,,,,,Compositae,Arctium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250715655,http://data.gbif.org/ws/rest/occurrence/get?key=250715655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71536,Specimen,,11:53.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,,,,Compositae,Arctium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108519,http://data.gbif.org/ws/rest/occurrence/get?key=43108519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41891,Specimen,,11:53.0,,,Arctium lappa L.,,Arctium lappa L.,Plantae,,,Campanulales,Compositae,Arctium,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831862,http://data.gbif.org/ws/rest/occurrence/get?key=148831862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71535,Specimen,,11:53.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,,,,Compositae,Arctium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108532,http://data.gbif.org/ws/rest/occurrence/get?key=43108532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71534,Specimen,,11:53.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,,,,Compositae,Arctium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108525,http://data.gbif.org/ws/rest/occurrence/get?key=43108525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71537,Specimen,,11:53.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,,,,Compositae,Arctium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108541,http://data.gbif.org/ws/rest/occurrence/get?key=43108541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34020,Specimen,,15:32.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,,,,Asteraceae,Arctium,Japan,Japan,Shanai,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106623,http://data.gbif.org/ws/rest/occurrence/get?key=295106623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066501,Specimen,,22:09.0,,,Arctium lappa L.,,Arctium lappa L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Arctium,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791747,http://data.gbif.org/ws/rest/occurrence/get?key=388791747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116412,Specimen,,22:10.0,,,Arctium lappa L.,,Arctium lappa L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Arctium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791906,http://data.gbif.org/ws/rest/occurrence/get?key=388791906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109405,Specimen,,22:09.0,,,Arctium lappa L.,,Arctium lappa L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Arctium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791866,http://data.gbif.org/ws/rest/occurrence/get?key=388791866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38944,Specimen,,39:08.0,,,Arctium lappa L.,L.,Arctium lappa L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arctium,Japan,Japan,Shibanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730170,http://data.gbif.org/ws/rest/occurrence/get?key=237730170
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Yamazaki, H.",,,http://id.snsb.info/Collection/29837-39008-29397,00:00.0,HAL,HALcoll,HAL 455 / 39008 / 29397,Specimen,,05:15.0,,,Arctium lappa L.,,Arctium lappa L.,,,,,,,Japan,Japan,"Japan, Miyagi Pref., Sendai-shi",,,,Eastern Asia,Germany,38.266666,140.86667,,46400,28,,,,,,,http://data.gbif.org/occurrences/442112899,http://data.gbif.org/ws/rest/occurrence/get?key=442112899
