Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5519,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789888,http://data.gbif.org/ws/rest/occurrence/get?key=381789888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5518,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789887,http://data.gbif.org/ws/rest/occurrence/get?key=381789887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5515,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789884,http://data.gbif.org/ws/rest/occurrence/get?key=381789884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5520,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789889,http://data.gbif.org/ws/rest/occurrence/get?key=381789889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5516,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789885,http://data.gbif.org/ws/rest/occurrence/get?key=381789885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5517,Specimen,,49:16.0,,,Cakile edentula (Bigel) Hook.,(Bigel) Hook.,Cakile edentula (Bigel) Hook.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Cakile,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789886,http://data.gbif.org/ws/rest/occurrence/get?key=381789886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12614,Specimen,,51:04.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,,,,BRASSICACEAE,Cakile,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088832,http://data.gbif.org/ws/rest/occurrence/get?key=238088832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60307,Specimen,,51:08.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,,,,BRASSICACEAE,Cakile,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287326,http://data.gbif.org/ws/rest/occurrence/get?key=391287326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33358,Specimen,,39:23.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cakile,Japan,Japan,Nishikurosawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210164,http://data.gbif.org/ws/rest/occurrence/get?key=296210164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44314,Specimen,,39:23.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cakile,Japan,Japan,Katchikidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210167,http://data.gbif.org/ws/rest/occurrence/get?key=296210167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41977,Specimen,,39:23.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cakile,Japan,Japan,Iijima Kaigan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210165,http://data.gbif.org/ws/rest/occurrence/get?key=296210165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44315,Specimen,,39:23.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cakile,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210168,http://data.gbif.org/ws/rest/occurrence/get?key=296210168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41978,Specimen,,39:23.0,,,Cakile edentula (Bigelow) Hook.,(Bigelow) Hook.,Cakile edentula (Bigelow) Hook.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cakile,Japan,Japan,Futago Kaigan,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210166,http://data.gbif.org/ws/rest/occurrence/get?key=296210166
