Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR25,Specimen,,12:21.0,,,Trachelospermum  jasminoides  (Lindl.)  Lemaire  var.  pubescens  Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199746,http://data.gbif.org/ws/rest/occurrence/get?key=150199746
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR10,Specimen,,12:19.0,,,Trachelospermum  jasminoides  (Lindl.)  Lemaire  var.  pubescens  Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospemum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199468,http://data.gbif.org/ws/rest/occurrence/get?key=150199468
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR24,Specimen,,12:21.0,,,Trachelospermum  jasminoides  (Lindl.)  Lemaire  var.  pubescens  Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199745,http://data.gbif.org/ws/rest/occurrence/get?key=150199745
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR11,Specimen,,12:19.0,,,Trachelospermum  jasminoides  (Lindl.)  Lemaire  var.  pubescens  Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospemum,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199467,http://data.gbif.org/ws/rest/occurrence/get?key=150199467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26087,Specimen,,24:57.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269407,http://data.gbif.org/ws/rest/occurrence/get?key=360269407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26084,Specimen,,24:57.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269405,http://data.gbif.org/ws/rest/occurrence/get?key=360269405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26088,Specimen,,24:57.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269408,http://data.gbif.org/ws/rest/occurrence/get?key=360269408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26086,Specimen,,24:57.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269406,http://data.gbif.org/ws/rest/occurrence/get?key=360269406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26085,Specimen,,24:56.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269359,http://data.gbif.org/ws/rest/occurrence/get?key=360269359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26089,Specimen,,24:57.0,,,Trachelospermum jasminoides (Lindl.) Lem. var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269409,http://data.gbif.org/ws/rest/occurrence/get?key=360269409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076426,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386036,http://data.gbif.org/ws/rest/occurrence/get?key=177386036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121557,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/177386045,http://data.gbif.org/ws/rest/occurrence/get?key=177386045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052979,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177386032,http://data.gbif.org/ws/rest/occurrence/get?key=177386032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126897,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177386047,http://data.gbif.org/ws/rest/occurrence/get?key=177386047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076196,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386034,http://data.gbif.org/ws/rest/occurrence/get?key=177386034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078078,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177386040,http://data.gbif.org/ws/rest/occurrence/get?key=177386040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052969,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177386031,http://data.gbif.org/ws/rest/occurrence/get?key=177386031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149898,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386051,http://data.gbif.org/ws/rest/occurrence/get?key=177386051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076428,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386038,http://data.gbif.org/ws/rest/occurrence/get?key=177386038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146081,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386049,http://data.gbif.org/ws/rest/occurrence/get?key=177386049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136577,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177386048,http://data.gbif.org/ws/rest/occurrence/get?key=177386048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076197,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386035,http://data.gbif.org/ws/rest/occurrence/get?key=177386035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076427,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386037,http://data.gbif.org/ws/rest/occurrence/get?key=177386037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027930,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177386027,http://data.gbif.org/ws/rest/occurrence/get?key=177386027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051582,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177386029,http://data.gbif.org/ws/rest/occurrence/get?key=177386029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052923,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177386030,http://data.gbif.org/ws/rest/occurrence/get?key=177386030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126733,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386046,http://data.gbif.org/ws/rest/occurrence/get?key=177386046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121283,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386044,http://data.gbif.org/ws/rest/occurrence/get?key=177386044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059876,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386033,http://data.gbif.org/ws/rest/occurrence/get?key=177386033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106265,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177386042,http://data.gbif.org/ws/rest/occurrence/get?key=177386042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200584,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177386052,http://data.gbif.org/ws/rest/occurrence/get?key=177386052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076429,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386039,http://data.gbif.org/ws/rest/occurrence/get?key=177386039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105946,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386041,http://data.gbif.org/ws/rest/occurrence/get?key=177386041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051344,Specimen,,29:23.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177386028,http://data.gbif.org/ws/rest/occurrence/get?key=177386028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147655,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386050,http://data.gbif.org/ws/rest/occurrence/get?key=177386050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117538,Specimen,,29:24.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177386043,http://data.gbif.org/ws/rest/occurrence/get?key=177386043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24628,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848542,http://data.gbif.org/ws/rest/occurrence/get?key=148848542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82146,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296059,http://data.gbif.org/ws/rest/occurrence/get?key=204296059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136775,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295993,http://data.gbif.org/ws/rest/occurrence/get?key=204295993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153938,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295884,http://data.gbif.org/ws/rest/occurrence/get?key=204295884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130971,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296208,http://data.gbif.org/ws/rest/occurrence/get?key=204296208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24878,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848309,http://data.gbif.org/ws/rest/occurrence/get?key=148848309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168456,Specimen,,19:20.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808269,http://data.gbif.org/ws/rest/occurrence/get?key=395808269