Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR54,Specimen,,11:25.0,,,Calamagrostis   epigeios   (L.)  Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189244,http://data.gbif.org/ws/rest/occurrence/get?key=150189244
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR27,Specimen,,11:25.0,,,Calamagrostis   epigeios  (L.)  Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189242,http://data.gbif.org/ws/rest/occurrence/get?key=150189242
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR26,Specimen,,11:25.0,,,Calamagrostis   epigeios  (L.)  Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189243,http://data.gbif.org/ws/rest/occurrence/get?key=150189243
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hashimoto, C.",,402,,00:00.0,CANB,608357,156440,Specimen,,25:44.0,,,Calamagrostis epigeios,(L.) Roth,Calamagrostis epigeios,Plantae,,,,Poaceae,Calamagrostis,JAPAN,Japan,"Hondo: Jiuzenju, Kitahitsusa in Oomi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36452008,http://data.gbif.org/ws/rest/occurrence/get?key=36452008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017617,Specimen,,16:35.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431987,http://data.gbif.org/ws/rest/occurrence/get?key=323431987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161883,Specimen,,20:57.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484222,http://data.gbif.org/ws/rest/occurrence/get?key=323484222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161162,Specimen,,21:55.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4167,,,,,,,60,80,,http://data.gbif.org/occurrences/323495335,http://data.gbif.org/ws/rest/occurrence/get?key=323495335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006568,Specimen,,20:26.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478939,http://data.gbif.org/ws/rest/occurrence/get?key=323478939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018527,Specimen,,23:14.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Akita: between Tazawa and Tamagawa, Senboku-gun.",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504603,http://data.gbif.org/ws/rest/occurrence/get?key=323504603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072800,Specimen,,24:24.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510483,http://data.gbif.org/ws/rest/occurrence/get?key=323510483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172231,Specimen,,19:38.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470146,http://data.gbif.org/ws/rest/occurrence/get?key=323470146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047795,Specimen,,27:31.0,G.Murata,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Shiraki, Tsuruga-dake",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528630,http://data.gbif.org/ws/rest/occurrence/get?key=323528630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071643,Specimen,,18:20.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456535,http://data.gbif.org/ws/rest/occurrence/get?key=323456535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152785,Specimen,,21:55.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495296,http://data.gbif.org/ws/rest/occurrence/get?key=323495296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166531,Specimen,,21:37.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491887,http://data.gbif.org/ws/rest/occurrence/get?key=323491887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155976,Specimen,,21:13.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Naruohama-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487131,http://data.gbif.org/ws/rest/occurrence/get?key=323487131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174762,Specimen,,21:10.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Nishigaichi, Sayo-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.333,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323486656,http://data.gbif.org/ws/rest/occurrence/get?key=323486656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013693,Specimen,,16:47.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tono-mine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435069,http://data.gbif.org/ws/rest/occurrence/get?key=323435069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117286,Specimen,,17:52.0,T.Kobayashi,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323451398,http://data.gbif.org/ws/rest/occurrence/get?key=323451398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007206,Specimen,,20:28.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479173,http://data.gbif.org/ws/rest/occurrence/get?key=323479173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014614,Specimen,,23:14.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Aomori: Fukkoshi, Kamikita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504619,http://data.gbif.org/ws/rest/occurrence/get?key=323504619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136382,Specimen,,17:17.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443320,http://data.gbif.org/ws/rest/occurrence/get?key=323443320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117030,Specimen,,17:42.0,T.Kobayashi,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323449473,http://data.gbif.org/ws/rest/occurrence/get?key=323449473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160615,Specimen,,19:37.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469965,http://data.gbif.org/ws/rest/occurrence/get?key=323469965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071581,Specimen,,18:16.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Okumaya. Hodaka-ko",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,500,600,,http://data.gbif.org/occurrences/323455914,http://data.gbif.org/ws/rest/occurrence/get?key=323455914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047441,Specimen,,22:58.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hokkaido: near Goryo,Furano-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503095,http://data.gbif.org/ws/rest/occurrence/get?key=323503095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004003,Specimen,,24:24.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Yamasaki.",,,Hyogo,Eastern Asia,Japan,135.017,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510417,http://data.gbif.org/ws/rest/occurrence/get?key=323510417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009973,Specimen,,20:01.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474530,http://data.gbif.org/ws/rest/occurrence/get?key=323474530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006355,Specimen,,20:28.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479171,http://data.gbif.org/ws/rest/occurrence/get?key=323479171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156022,Specimen,,17:16.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Itami-shi, Gyoki-cho-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443028,http://data.gbif.org/ws/rest/occurrence/get?key=323443028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008150,Specimen,,21:09.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486357,http://data.gbif.org/ws/rest/occurrence/get?key=323486357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010727,Specimen,,23:15.0,,,Calamagrostis epigeios,,Calamagrostis epigeios,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504658,http://data.gbif.org/ws/rest/occurrence/get?key=323504658
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38129,Specimen,,58:18.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039848,http://data.gbif.org/ws/rest/occurrence/get?key=624039848
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38437,Specimen,,58:18.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039850,http://data.gbif.org/ws/rest/occurrence/get?key=624039850
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38152,Specimen,,58:18.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039849,http://data.gbif.org/ws/rest/occurrence/get?key=624039849
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30963,Specimen,,58:13.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059190,http://data.gbif.org/ws/rest/occurrence/get?key=380059190
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38080,Specimen,,58:18.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039847,http://data.gbif.org/ws/rest/occurrence/get?key=624039847
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33523,Specimen,,58:14.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059644,http://data.gbif.org/ws/rest/occurrence/get?key=380059644
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39104,Specimen,,58:18.0,,,Calamagrostis epigeios (L.)  Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039851,http://data.gbif.org/ws/rest/occurrence/get?key=624039851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19157,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093191,http://data.gbif.org/ws/rest/occurrence/get?key=393093191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19154,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093188,http://data.gbif.org/ws/rest/occurrence/get?key=393093188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21765,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Kuromori,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093236,http://data.gbif.org/ws/rest/occurrence/get?key=393093236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19162,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093196,http://data.gbif.org/ws/rest/occurrence/get?key=393093196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19158,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093192,http://data.gbif.org/ws/rest/occurrence/get?key=393093192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21764,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093235,http://data.gbif.org/ws/rest/occurrence/get?key=393093235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19155,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093189,http://data.gbif.org/ws/rest/occurrence/get?key=393093189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19159,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Hinata-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093193,http://data.gbif.org/ws/rest/occurrence/get?key=393093193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19160,Specimen,,52:20.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Jukkoku-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093194,http://data.gbif.org/ws/rest/occurrence/get?key=393093194