Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR33,Specimen,,11:52.0,,,Ilex   serrata   Thunb.   forma   argutidens   (Miq.)  Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194704,http://data.gbif.org/ws/rest/occurrence/get?key=150194704
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR31,Specimen,,11:52.0,,,Ilex   serrata   Thunb.   forma   argutidens   (Miq.)  Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194702,http://data.gbif.org/ws/rest/occurrence/get?key=150194702
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR32,Specimen,,11:52.0,,,Ilex   serrata   Thunb.   forma   argutidens   (Miq.)  Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194701,http://data.gbif.org/ws/rest/occurrence/get?key=150194701
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR34,Specimen,,11:52.0,,,Ilex   serrata   Thunb.   forma   argutidens   (Miq.)  Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194705,http://data.gbif.org/ws/rest/occurrence/get?key=150194705
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR10,Specimen,,11:52.0,,,Ilex  serrata  Thunb.  forma  argutidens  (Miq.)  Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194703,http://data.gbif.org/ws/rest/occurrence/get?key=150194703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009594,Specimen,,22:14.0,,,Ilex serrata f. argutidens,,Ilex serrata f. argutidens,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498688,http://data.gbif.org/ws/rest/occurrence/get?key=323498688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071674,Specimen,,18:17.0,,,Ilex serrata f. argutidens,,Ilex serrata f. argutidens,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,700,800,,http://data.gbif.org/occurrences/323455988,http://data.gbif.org/ws/rest/occurrence/get?key=323455988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057791,Specimen,,27:28.0,,,Ilex serrata f. argutidens,,Ilex serrata f. argutidens,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Saeki-gun, Ono-mura",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528329,http://data.gbif.org/ws/rest/occurrence/get?key=323528329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057811,Specimen,,26:13.0,,,Ilex serrata f. argutidens,,Ilex serrata f. argutidens,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Sobo,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520970,http://data.gbif.org/ws/rest/occurrence/get?key=323520970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105459,Specimen,,17:44.0,,,Ilex serrata f. argutidens,,Ilex serrata f. argutidens,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449866,http://data.gbif.org/ws/rest/occurrence/get?key=323449866
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74825,Specimen,,59:46.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885748,http://data.gbif.org/ws/rest/occurrence/get?key=93885748
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23052,Specimen,,59:47.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233507,http://data.gbif.org/ws/rest/occurrence/get?key=204233507
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74110,Specimen,,59:46.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Yamagata-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885746,http://data.gbif.org/ws/rest/occurrence/get?key=93885746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045913,Specimen,,22:52.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139676,http://data.gbif.org/ws/rest/occurrence/get?key=150139676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250095,Specimen,,20:07.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380685,http://data.gbif.org/ws/rest/occurrence/get?key=204380685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250097,Specimen,,20:07.0,,,Ilex serrata Thunb.  f. argutidens (Miq.) Sa.Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380686,http://data.gbif.org/ws/rest/occurrence/get?key=204380686
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1002,Specimen,,37:41.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,(Miq.) Kurata,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183124,http://data.gbif.org/ws/rest/occurrence/get?key=380183124
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10271,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400815,http://data.gbif.org/ws/rest/occurrence/get?key=287400815
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9749,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400755,http://data.gbif.org/ws/rest/occurrence/get?key=287400755
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9944,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400772,http://data.gbif.org/ws/rest/occurrence/get?key=287400772
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5756,Specimen,,45:48.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398960,http://data.gbif.org/ws/rest/occurrence/get?key=204398960
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9943,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400771,http://data.gbif.org/ws/rest/occurrence/get?key=287400771
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9153,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400689,http://data.gbif.org/ws/rest/occurrence/get?key=287400689
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,195,Specimen,,45:47.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955439,http://data.gbif.org/ws/rest/occurrence/get?key=143955439
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5757,Specimen,,45:48.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398961,http://data.gbif.org/ws/rest/occurrence/get?key=204398961
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,196,Specimen,,45:47.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955440,http://data.gbif.org/ws/rest/occurrence/get?key=143955440
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,197,Specimen,,45:47.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955441,http://data.gbif.org/ws/rest/occurrence/get?key=143955441
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9154,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400690,http://data.gbif.org/ws/rest/occurrence/get?key=287400690
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5755,Specimen,,45:48.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398959,http://data.gbif.org/ws/rest/occurrence/get?key=204398959
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10270,Specimen,,45:50.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400814,http://data.gbif.org/ws/rest/occurrence/get?key=287400814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,198,Specimen,,45:47.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Kurata,,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955442,http://data.gbif.org/ws/rest/occurrence/get?key=143955442
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17598,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360260899,http://data.gbif.org/ws/rest/occurrence/get?key=360260899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17594,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260895,http://data.gbif.org/ws/rest/occurrence/get?key=360260895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17595,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360260896,http://data.gbif.org/ws/rest/occurrence/get?key=360260896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17599,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260900,http://data.gbif.org/ws/rest/occurrence/get?key=360260900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17604,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260905,http://data.gbif.org/ws/rest/occurrence/get?key=360260905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17605,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260906,http://data.gbif.org/ws/rest/occurrence/get?key=360260906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17602,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.70706,137.41087,,44957,74,,,,,,,http://data.gbif.org/occurrences/360260903,http://data.gbif.org/ws/rest/occurrence/get?key=360260903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17592,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260893,http://data.gbif.org/ws/rest/occurrence/get?key=360260893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17603,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260904,http://data.gbif.org/ws/rest/occurrence/get?key=360260904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17596,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260897,http://data.gbif.org/ws/rest/occurrence/get?key=360260897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17600,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260901,http://data.gbif.org/ws/rest/occurrence/get?key=360260901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17601,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360260902,http://data.gbif.org/ws/rest/occurrence/get?key=360260902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17597,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360260898,http://data.gbif.org/ws/rest/occurrence/get?key=360260898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17593,Specimen,,23:19.0,,,Ilex serrata Thunb. f. argutidens (Miq.) Sa.Kurata,,Ilex serrata f. argutidens (Miq.) Sa.Kurata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260894,http://data.gbif.org/ws/rest/occurrence/get?key=360260894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4164,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281634,http://data.gbif.org/ws/rest/occurrence/get?key=354281634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2217,Specimen,,52:53.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,34.3009,132.276,,44952,32,,,,,,,http://data.gbif.org/occurrences/287502396,http://data.gbif.org/ws/rest/occurrence/get?key=287502396