Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111613,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294971,http://data.gbif.org/ws/rest/occurrence/get?key=204294971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156985,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294758,http://data.gbif.org/ws/rest/occurrence/get?key=204294758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84781,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295168,http://data.gbif.org/ws/rest/occurrence/get?key=204295168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75487,Specimen,,19:07.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178757,http://data.gbif.org/ws/rest/occurrence/get?key=43178757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65916,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806773,http://data.gbif.org/ws/rest/occurrence/get?key=395806773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139995,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295146,http://data.gbif.org/ws/rest/occurrence/get?key=204295146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81435,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806801,http://data.gbif.org/ws/rest/occurrence/get?key=395806801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34712,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294956,http://data.gbif.org/ws/rest/occurrence/get?key=204294956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113971,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806898,http://data.gbif.org/ws/rest/occurrence/get?key=395806898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114270,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294877,http://data.gbif.org/ws/rest/occurrence/get?key=204294877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20293,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806704,http://data.gbif.org/ws/rest/occurrence/get?key=395806704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94173,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806837,http://data.gbif.org/ws/rest/occurrence/get?key=395806837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130462,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806965,http://data.gbif.org/ws/rest/occurrence/get?key=395806965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80485,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294915,http://data.gbif.org/ws/rest/occurrence/get?key=204294915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24305,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806711,http://data.gbif.org/ws/rest/occurrence/get?key=395806711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68347,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806785,http://data.gbif.org/ws/rest/occurrence/get?key=395806785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80569,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295160,http://data.gbif.org/ws/rest/occurrence/get?key=204295160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147646,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294860,http://data.gbif.org/ws/rest/occurrence/get?key=204294860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46930,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806731,http://data.gbif.org/ws/rest/occurrence/get?key=395806731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99830,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806859,http://data.gbif.org/ws/rest/occurrence/get?key=395806859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99249,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806852,http://data.gbif.org/ws/rest/occurrence/get?key=395806852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82380,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806805,http://data.gbif.org/ws/rest/occurrence/get?key=395806805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46926,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806730,http://data.gbif.org/ws/rest/occurrence/get?key=395806730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82612,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294693,http://data.gbif.org/ws/rest/occurrence/get?key=204294693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67058,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294962,http://data.gbif.org/ws/rest/occurrence/get?key=204294962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119235,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806918,http://data.gbif.org/ws/rest/occurrence/get?key=395806918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127521,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294807,http://data.gbif.org/ws/rest/occurrence/get?key=204294807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78948,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806795,http://data.gbif.org/ws/rest/occurrence/get?key=395806795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60701,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806752,http://data.gbif.org/ws/rest/occurrence/get?key=395806752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82605,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294691,http://data.gbif.org/ws/rest/occurrence/get?key=204294691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145657,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294755,http://data.gbif.org/ws/rest/occurrence/get?key=204294755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14605,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294880,http://data.gbif.org/ws/rest/occurrence/get?key=204294880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34719,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294957,http://data.gbif.org/ws/rest/occurrence/get?key=204294957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67037,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294798,http://data.gbif.org/ws/rest/occurrence/get?key=204294798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78950,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806796,http://data.gbif.org/ws/rest/occurrence/get?key=395806796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65952,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806777,http://data.gbif.org/ws/rest/occurrence/get?key=395806777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75486,Specimen,,19:07.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178763,http://data.gbif.org/ws/rest/occurrence/get?key=43178763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60708,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806754,http://data.gbif.org/ws/rest/occurrence/get?key=395806754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99250,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806853,http://data.gbif.org/ws/rest/occurrence/get?key=395806853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115730,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806908,http://data.gbif.org/ws/rest/occurrence/get?key=395806908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65918,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806775,http://data.gbif.org/ws/rest/occurrence/get?key=395806775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82409,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294799,http://data.gbif.org/ws/rest/occurrence/get?key=204294799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167929,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807083,http://data.gbif.org/ws/rest/occurrence/get?key=395807083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75485,Specimen,,19:07.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178758,http://data.gbif.org/ws/rest/occurrence/get?key=43178758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82364,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806804,http://data.gbif.org/ws/rest/occurrence/get?key=395806804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166576,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807075,http://data.gbif.org/ws/rest/occurrence/get?key=395807075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129632,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295221,http://data.gbif.org/ws/rest/occurrence/get?key=204295221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80662,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294828,http://data.gbif.org/ws/rest/occurrence/get?key=204294828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80806,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295161,http://data.gbif.org/ws/rest/occurrence/get?key=204295161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79380,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295156,http://data.gbif.org/ws/rest/occurrence/get?key=204295156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58390,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848129,http://data.gbif.org/ws/rest/occurrence/get?key=148848129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67874,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806784,http://data.gbif.org/ws/rest/occurrence/get?key=395806784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60702,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806753,http://data.gbif.org/ws/rest/occurrence/get?key=395806753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132399,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806971,http://data.gbif.org/ws/rest/occurrence/get?key=395806971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81119,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848176,http://data.gbif.org/ws/rest/occurrence/get?key=148848176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80647,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806800,http://data.gbif.org/ws/rest/occurrence/get?key=395806800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115668,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294976,http://data.gbif.org/ws/rest/occurrence/get?key=204294976