Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,581,Specimen,,15:05.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,PILULARIACEAE,Dichondra,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188235481,http://data.gbif.org/ws/rest/occurrence/get?key=188235481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79672,Specimen,,15:07.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728795,http://data.gbif.org/ws/rest/occurrence/get?key=385728795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79969,Specimen,,15:07.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728796,http://data.gbif.org/ws/rest/occurrence/get?key=385728796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75451,Specimen,,15:07.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728717,http://data.gbif.org/ws/rest/occurrence/get?key=385728717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,579,Specimen,,15:05.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,PILULARIACEAE,Dichondra,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235393,http://data.gbif.org/ws/rest/occurrence/get?key=188235393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4857,Specimen,,15:05.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Dichondra,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329821,http://data.gbif.org/ws/rest/occurrence/get?key=295329821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70877,Specimen,,15:06.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Dichondra,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330170,http://data.gbif.org/ws/rest/occurrence/get?key=295330170
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70875,Specimen,,15:06.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Dichondra,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330168,http://data.gbif.org/ws/rest/occurrence/get?key=295330168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,580,Specimen,,15:03.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,CONVOLVULACEAE,Dichondra,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233580,http://data.gbif.org/ws/rest/occurrence/get?key=188233580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75450,Specimen,,15:07.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728716,http://data.gbif.org/ws/rest/occurrence/get?key=385728716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70876,Specimen,,15:06.0,,,Dichondra carolinensis Michx.,Michx.,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Dichondra,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330169,http://data.gbif.org/ws/rest/occurrence/get?key=295330169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113039,Specimen,,25:12.0,,,Dichondra carolinensis Michx.,,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818747,http://data.gbif.org/ws/rest/occurrence/get?key=388818747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128629,Specimen,,25:13.0,,,Dichondra carolinensis Michx.,,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388818850,http://data.gbif.org/ws/rest/occurrence/get?key=388818850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103677,Specimen,,25:12.0,,,Dichondra carolinensis Michx.,,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818693,http://data.gbif.org/ws/rest/occurrence/get?key=388818693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119241,Specimen,,25:12.0,,,Dichondra carolinensis Michx.,,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818828,http://data.gbif.org/ws/rest/occurrence/get?key=388818828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113004,Specimen,,25:12.0,,,Dichondra carolinensis Michx.,,Dichondra carolinensis Michx.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818745,http://data.gbif.org/ws/rest/occurrence/get?key=388818745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243024,Specimen,,18:18.0,,,Dichondra repens Forst. var. carolinensis (Michx.) Choisy,Forst.,Dichondra repens var. carolinensis (Michx.) Choisy,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5112,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204375348,http://data.gbif.org/ws/rest/occurrence/get?key=204375348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27680,JACM-PL27680,Specimen,,28:47.0,,,Dichondra repens Forst. var. carolinensis Chois.,,Dichondra repens var. carolinensis Chois.,Plantae,Angiospermae,,,Convolvulaceae,Dichondra,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752062,http://data.gbif.org/ws/rest/occurrence/get?key=393752062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22914,JACM-PL22914,Specimen,,28:46.0,,,Dichondra repens Forst. var. carolinensis Chois.,,Dichondra repens var. carolinensis Chois.,Plantae,Angiospermae,,,Convolvulaceae,Dichondra,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032884,http://data.gbif.org/ws/rest/occurrence/get?key=238032884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43459,Specimen,,13:50.0,,,Dichondra repens Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835241,http://data.gbif.org/ws/rest/occurrence/get?key=148835241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149133,Specimen,,13:51.0,,,Dichondra repens Forst. var. carolinensis Choisy,Forst.,Dichondra repens var. carolinensis Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270477,http://data.gbif.org/ws/rest/occurrence/get?key=204270477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13300,Specimen,,42:42.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217632,http://data.gbif.org/ws/rest/occurrence/get?key=351217632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11036,Specimen,,42:42.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217534,http://data.gbif.org/ws/rest/occurrence/get?key=351217534
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13521,Specimen,,42:42.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217638,http://data.gbif.org/ws/rest/occurrence/get?key=351217638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11051,Specimen,,42:42.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217535,http://data.gbif.org/ws/rest/occurrence/get?key=351217535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11759,Specimen,,42:42.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217593,http://data.gbif.org/ws/rest/occurrence/get?key=351217593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37203,Specimen,,42:46.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,J.R.Forst. & G.Forst.,Dichondra repens var. carolinensis Choisy,Plantae,Spermatophyta,,,CONVOLVULACEAE,Dichondra,Japan,Japan,"2 Chome, Minamisuna, Kouto-ku, Tokyo",Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387672001,http://data.gbif.org/ws/rest/occurrence/get?key=387672001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017489,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Benten-cho,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.691,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983149,http://data.gbif.org/ws/rest/occurrence/get?key=187983149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017495,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Torihama-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187983161,http://data.gbif.org/ws/rest/occurrence/get?key=187983161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017494,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Tsukimidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983159,http://data.gbif.org/ws/rest/occurrence/get?key=187983159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017491,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983153,http://data.gbif.org/ws/rest/occurrence/get?key=187983153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017496,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187983164,http://data.gbif.org/ws/rest/occurrence/get?key=187983164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017490,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983151,http://data.gbif.org/ws/rest/occurrence/get?key=187983151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104170,Specimen,,25:11.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533963,http://data.gbif.org/ws/rest/occurrence/get?key=245533963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017492,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/187983155,http://data.gbif.org/ws/rest/occurrence/get?key=187983155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102686,Specimen,,25:11.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533950,http://data.gbif.org/ws/rest/occurrence/get?key=245533950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017497,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,Kariba-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983166,http://data.gbif.org/ws/rest/occurrence/get?key=187983166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017493,Specimen,,25:08.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983157,http://data.gbif.org/ws/rest/occurrence/get?key=187983157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104849,Specimen,,25:11.0,,,Dichondra repens J.R.Forst. & G.Forst. var. carolinensis Choisy,,Dichondra repens var. carolinensis Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533968,http://data.gbif.org/ws/rest/occurrence/get?key=245533968
