Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12865,Specimen,,24:21.0,,,Setaria pumila (Poir.) Roem. et Schlt,(Poir.) Roem. et Schlt,Setaria pumila (Poir.) Roem. & Schlt,Plantae,,,,Poaceae,Setaria,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170620,http://data.gbif.org/ws/rest/occurrence/get?key=295170620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12713,Specimen,,53:32.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099694,http://data.gbif.org/ws/rest/occurrence/get?key=238099694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13650,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238099950,http://data.gbif.org/ws/rest/occurrence/get?key=238099950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14697,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100089,http://data.gbif.org/ws/rest/occurrence/get?key=238100089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16409,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299919,http://data.gbif.org/ws/rest/occurrence/get?key=391299919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11026,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238099997,http://data.gbif.org/ws/rest/occurrence/get?key=238099997
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19316,Specimen,,53:37.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299664,http://data.gbif.org/ws/rest/occurrence/get?key=391299664
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10922,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238099916,http://data.gbif.org/ws/rest/occurrence/get?key=238099916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18528,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299894,http://data.gbif.org/ws/rest/occurrence/get?key=391299894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61440,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299870,http://data.gbif.org/ws/rest/occurrence/get?key=391299870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64956,Specimen,,53:37.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391299687,http://data.gbif.org/ws/rest/occurrence/get?key=391299687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7442,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100053,http://data.gbif.org/ws/rest/occurrence/get?key=238100053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11733,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099863,http://data.gbif.org/ws/rest/occurrence/get?key=238099863
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61587,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299983,http://data.gbif.org/ws/rest/occurrence/get?key=391299983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7444,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shizuka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100055,http://data.gbif.org/ws/rest/occurrence/get?key=238100055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63693,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391299782,http://data.gbif.org/ws/rest/occurrence/get?key=391299782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7435,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kuwano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100046,http://data.gbif.org/ws/rest/occurrence/get?key=238100046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7445,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100056,http://data.gbif.org/ws/rest/occurrence/get?key=238100056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7446,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100057,http://data.gbif.org/ws/rest/occurrence/get?key=238100057
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19845,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299850,http://data.gbif.org/ws/rest/occurrence/get?key=391299850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7436,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100047,http://data.gbif.org/ws/rest/occurrence/get?key=238100047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9565,Specimen,,53:32.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099727,http://data.gbif.org/ws/rest/occurrence/get?key=238099727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7437,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akutsumachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100048,http://data.gbif.org/ws/rest/occurrence/get?key=238100048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64227,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391299926,http://data.gbif.org/ws/rest/occurrence/get?key=391299926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64955,Specimen,,53:37.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391299686,http://data.gbif.org/ws/rest/occurrence/get?key=391299686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7439,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Naguramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100050,http://data.gbif.org/ws/rest/occurrence/get?key=238100050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7441,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Katahirachou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100052,http://data.gbif.org/ws/rest/occurrence/get?key=238100052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19978,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299846,http://data.gbif.org/ws/rest/occurrence/get?key=391299846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17502,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299965,http://data.gbif.org/ws/rest/occurrence/get?key=391299965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13637,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238099949,http://data.gbif.org/ws/rest/occurrence/get?key=238099949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15313,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299811,http://data.gbif.org/ws/rest/occurrence/get?key=391299811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62088,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299950,http://data.gbif.org/ws/rest/occurrence/get?key=391299950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64113,Specimen,,53:38.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299786,http://data.gbif.org/ws/rest/occurrence/get?key=391299786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10482,Specimen,,53:32.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099785,http://data.gbif.org/ws/rest/occurrence/get?key=238099785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7443,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100054,http://data.gbif.org/ws/rest/occurrence/get?key=238100054
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14630,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100088,http://data.gbif.org/ws/rest/occurrence/get?key=238100088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10928,Specimen,,53:33.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238099917,http://data.gbif.org/ws/rest/occurrence/get?key=238099917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18280,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299906,http://data.gbif.org/ws/rest/occurrence/get?key=391299906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7447,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Maikohama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100058,http://data.gbif.org/ws/rest/occurrence/get?key=238100058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18529,Specimen,,53:39.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299895,http://data.gbif.org/ws/rest/occurrence/get?key=391299895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7438,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100049,http://data.gbif.org/ws/rest/occurrence/get?key=238100049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7440,Specimen,,53:34.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100051,http://data.gbif.org/ws/rest/occurrence/get?key=238100051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12448,Specimen,,53:32.0,,,Setaria pumila (Poir.) Roem. et Schult.,(Poir.) Roem. et Schult.,Setaria pumila (Poir.) Roem. & Schult.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238099769,http://data.gbif.org/ws/rest/occurrence/get?key=238099769