Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30233,Specimen,,00:02.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235655,http://data.gbif.org/ws/rest/occurrence/get?key=204235655
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71168,Specimen,,59:59.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889909,http://data.gbif.org/ws/rest/occurrence/get?key=93889909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,8894,Specimen,,00:01.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235218,http://data.gbif.org/ws/rest/occurrence/get?key=204235218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127752,Specimen,,53:30.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Abashiri-gun Tsubetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834492,http://data.gbif.org/ws/rest/occurrence/get?key=381834492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127753,Specimen,,53:30.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834493,http://data.gbif.org/ws/rest/occurrence/get?key=381834493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28686,Specimen,,23:18.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161520,http://data.gbif.org/ws/rest/occurrence/get?key=295161520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49312,Specimen,,23:19.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Oakan-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161694,http://data.gbif.org/ws/rest/occurrence/get?key=295161694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28656,Specimen,,23:18.0,,,Pseudostellaria sylvatica (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161519,http://data.gbif.org/ws/rest/occurrence/get?key=295161519
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15364,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Habomai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417023,http://data.gbif.org/ws/rest/occurrence/get?key=415417023
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15357,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ashoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417022,http://data.gbif.org/ws/rest/occurrence/get?key=415417022
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15388,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417031,http://data.gbif.org/ws/rest/occurrence/get?key=415417031
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15396,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417035,http://data.gbif.org/ws/rest/occurrence/get?key=415417035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15369,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417024,http://data.gbif.org/ws/rest/occurrence/get?key=415417024
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15393,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417032,http://data.gbif.org/ws/rest/occurrence/get?key=415417032
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15376,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Hidaka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417027,http://data.gbif.org/ws/rest/occurrence/get?key=415417027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15385,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417028,http://data.gbif.org/ws/rest/occurrence/get?key=415417028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15398,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417037,http://data.gbif.org/ws/rest/occurrence/get?key=415417037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15395,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417034,http://data.gbif.org/ws/rest/occurrence/get?key=415417034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15355,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417021,http://data.gbif.org/ws/rest/occurrence/get?key=415417021
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15387,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417030,http://data.gbif.org/ws/rest/occurrence/get?key=415417030
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15397,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417036,http://data.gbif.org/ws/rest/occurrence/get?key=415417036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15353,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417019,http://data.gbif.org/ws/rest/occurrence/get?key=415417019
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15386,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417029,http://data.gbif.org/ws/rest/occurrence/get?key=415417029
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15394,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417033,http://data.gbif.org/ws/rest/occurrence/get?key=415417033
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15370,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Toyohira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417025,http://data.gbif.org/ws/rest/occurrence/get?key=415417025
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15354,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417020,http://data.gbif.org/ws/rest/occurrence/get?key=415417020
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15372,Specimen,,02:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,Maxim.,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417026,http://data.gbif.org/ws/rest/occurrence/get?key=415417026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074966,Specimen,,29:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857353,http://data.gbif.org/ws/rest/occurrence/get?key=388857353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074914,Specimen,,29:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857350,http://data.gbif.org/ws/rest/occurrence/get?key=388857350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074501,Specimen,,29:55.0,,,Pseudostellaria sylvatica (Maxim.) Pax,,Pseudostellaria sylvatica (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857332,http://data.gbif.org/ws/rest/occurrence/get?key=388857332
