Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165391,Specimen,,21:03.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485274,http://data.gbif.org/ws/rest/occurrence/get?key=323485274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033936,Specimen,,20:40.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481329,http://data.gbif.org/ws/rest/occurrence/get?key=323481329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077177,Specimen,,24:27.0,A.Takahashi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510715,http://data.gbif.org/ws/rest/occurrence/get?key=323510715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118509,Specimen,,17:47.0,T.Nakano,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450460,http://data.gbif.org/ws/rest/occurrence/get?key=323450460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109210,Specimen,,22:11.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498151,http://data.gbif.org/ws/rest/occurrence/get?key=323498151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009663,Specimen,,25:11.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514879,http://data.gbif.org/ws/rest/occurrence/get?key=323514879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171770,Specimen,,21:48.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Teratani, Hasetani-cho, Nisi-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.067,34.7333,,,,,,,100,140,,http://data.gbif.org/occurrences/323493845,http://data.gbif.org/ws/rest/occurrence/get?key=323493845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016915,Specimen,,23:38.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506532,http://data.gbif.org/ws/rest/occurrence/get?key=323506532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033551,Specimen,,20:56.0,H.Taniguchi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484069,http://data.gbif.org/ws/rest/occurrence/get?key=323484069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105317,Specimen,,20:46.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482444,http://data.gbif.org/ws/rest/occurrence/get?key=323482444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166533,Specimen,,21:37.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491865,http://data.gbif.org/ws/rest/occurrence/get?key=323491865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165325,Specimen,,17:33.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.95,34.9333,,,,,,,100,250,,http://data.gbif.org/occurrences/323447662,http://data.gbif.org/ws/rest/occurrence/get?key=323447662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065038,Specimen,,18:54.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462840,http://data.gbif.org/ws/rest/occurrence/get?key=323462840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052180,Specimen,,16:53.0,Tak.Shimizu,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437169,http://data.gbif.org/ws/rest/occurrence/get?key=323437169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127342,Specimen,,27:27.0,Toshio Tanaka,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Osaka:Toyonou-gun, Nose-cho, Kennbisan. 600 m alt.",,,Osaka,Eastern Asia,Japan,135.4,34.9847,,,,,,,,,,http://data.gbif.org/occurrences/323528262,http://data.gbif.org/ws/rest/occurrence/get?key=323528262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152856,Specimen,,17:18.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Uehara.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443516,http://data.gbif.org/ws/rest/occurrence/get?key=323443516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105921,Specimen,,20:52.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483222,http://data.gbif.org/ws/rest/occurrence/get?key=323483222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071683,Specimen,,22:32.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Nishinomiya-shi, Yamaguchicho, Kinsenji",,,Hyogo,Eastern Asia,Japan,135.25,34.8167,,,,,,,300,400,,http://data.gbif.org/occurrences/323500583,http://data.gbif.org/ws/rest/occurrence/get?key=323500583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125919,Specimen,,24:32.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511244,http://data.gbif.org/ws/rest/occurrence/get?key=323511244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059638,Specimen,,26:53.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524993,http://data.gbif.org/ws/rest/occurrence/get?key=323524993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105789,Specimen,,24:28.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510895,http://data.gbif.org/ws/rest/occurrence/get?key=323510895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124341,Specimen,,25:13.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323515072,http://data.gbif.org/ws/rest/occurrence/get?key=323515072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034205,Specimen,,22:31.0,T.Haruna,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500487,http://data.gbif.org/ws/rest/occurrence/get?key=323500487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109373,Specimen,,22:11.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498193,http://data.gbif.org/ws/rest/occurrence/get?key=323498193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118241,Specimen,,20:59.0,T.Kobayashi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484566,http://data.gbif.org/ws/rest/occurrence/get?key=323484566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164749,Specimen,,21:03.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323485210,http://data.gbif.org/ws/rest/occurrence/get?key=323485210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153443,Specimen,,24:29.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,100,250,,http://data.gbif.org/occurrences/323510962,http://data.gbif.org/ws/rest/occurrence/get?key=323510962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026400,Specimen,,20:56.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484067,http://data.gbif.org/ws/rest/occurrence/get?key=323484067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117899,Specimen,,18:19.0,T.Kobayashi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nagata-ku, Takatori-cho.",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,100,320,,http://data.gbif.org/occurrences/323456464,http://data.gbif.org/ws/rest/occurrence/get?key=323456464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063822,Specimen,,22:09.0,Hiroji Akamatsu,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"KINKI:HYOGO Pref.,Katou-gun,Yashiro-cho,Yamaguti,alt.100m",,,Hyogo,Eastern Asia,Japan,135.018,34.9417,,,,,,,,,,http://data.gbif.org/occurrences/323497849,http://data.gbif.org/ws/rest/occurrence/get?key=323497849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059689,Specimen,,26:53.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524994,http://data.gbif.org/ws/rest/occurrence/get?key=323524994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004746,Specimen,,17:37.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448452,http://data.gbif.org/ws/rest/occurrence/get?key=323448452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109140,Specimen,,26:37.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,260,,http://data.gbif.org/occurrences/323523412,http://data.gbif.org/ws/rest/occurrence/get?key=323523412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078075,Specimen,,19:11.0,H.Ikeda,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465761,http://data.gbif.org/ws/rest/occurrence/get?key=323465761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137734,Specimen,,24:25.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510565,http://data.gbif.org/ws/rest/occurrence/get?key=323510565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009382,Specimen,,16:57.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438924,http://data.gbif.org/ws/rest/occurrence/get?key=323438924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109404,Specimen,,22:16.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499085,http://data.gbif.org/ws/rest/occurrence/get?key=323499085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117764,Specimen,,25:13.0,T.Kobayashi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515136,http://data.gbif.org/ws/rest/occurrence/get?key=323515136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155451,Specimen,,18:57.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.217,34.9,,,,,,,160,180,,http://data.gbif.org/occurrences/323463401,http://data.gbif.org/ws/rest/occurrence/get?key=323463401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125998,Specimen,,24:32.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511245,http://data.gbif.org/ws/rest/occurrence/get?key=323511245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059942,Specimen,,26:53.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524995,http://data.gbif.org/ws/rest/occurrence/get?key=323524995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079647,Specimen,,17:55.0,T.Fujii,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hyakujoiwa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451786,http://data.gbif.org/ws/rest/occurrence/get?key=323451786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076354,Specimen,,18:59.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463692,http://data.gbif.org/ws/rest/occurrence/get?key=323463692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032775,Specimen,,18:49.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9333,,,,,,,200,400,,http://data.gbif.org/occurrences/323462046,http://data.gbif.org/ws/rest/occurrence/get?key=323462046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005675,Specimen,,25:27.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.583,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516503,http://data.gbif.org/ws/rest/occurrence/get?key=323516503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136995,Specimen,,16:59.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Yokoyama.",,,Hyogo,Eastern Asia,Japan,134.333,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323439673,http://data.gbif.org/ws/rest/occurrence/get?key=323439673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050368,Specimen,,22:01.0,,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496429,http://data.gbif.org/ws/rest/occurrence/get?key=323496429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117838,Specimen,,18:00.0,T.Kobayashi,,Diplomorpha sikokiana,,Diplomorpha sikokiana,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452708,http://data.gbif.org/ws/rest/occurrence/get?key=323452708