Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9168,,00:00.0,CBG,133132,9505495,Specimen,,54:03.0,"Mizutani, M.",,Neckeropsis obtusata,(Mont.) M.Fleisch.,Neckeropsis obtusata,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Kishira, Gentsu.",,,,Eastern Asia,Australia,,,,,,,,,50,100,,http://data.gbif.org/occurrences/39849294,http://data.gbif.org/ws/rest/occurrence/get?key=39849294
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9328,,00:00.0,CBG,133147,9505510,Specimen,,54:03.0,"Mizutani, M.",,Neckeropsis obtusata,(Mont.) M.Fleisch.,Neckeropsis obtusata,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/39849295,http://data.gbif.org/ws/rest/occurrence/get?key=39849295
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9559,,00:00.0,CBG,133166,9505529,Specimen,,54:04.0,"Mizutani, M.",,Neckeropsis obtusata,(Mont.) M.Fleisch.,Neckeropsis obtusata,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Funama.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/39849297,http://data.gbif.org/ws/rest/occurrence/get?key=39849297
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24375-1,Specimen,,46:09.0,,,Neckeropsis obtusata (Mont.) Fl.,(Mont.) Fl.,Neckeropsis obtusata (Mont.) Fl.,Plantae,,,,,Neckeropsis,JP,Japan,"Segiri, Yasuda-cho, Aki-gun, Kochi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454912,http://data.gbif.org/ws/rest/occurrence/get?key=29454912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004199,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,205,,http://data.gbif.org/occurrences/177371233,http://data.gbif.org/ws/rest/occurrence/get?key=177371233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011712,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371433,http://data.gbif.org/ws/rest/occurrence/get?key=177371433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004103,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177371229,http://data.gbif.org/ws/rest/occurrence/get?key=177371229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004204,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177371236,http://data.gbif.org/ws/rest/occurrence/get?key=177371236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004198,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177371232,http://data.gbif.org/ws/rest/occurrence/get?key=177371232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011116,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371408,http://data.gbif.org/ws/rest/occurrence/get?key=177371408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028270,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371563,http://data.gbif.org/ws/rest/occurrence/get?key=177371563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012518,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371478,http://data.gbif.org/ws/rest/occurrence/get?key=177371478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004203,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371235,http://data.gbif.org/ws/rest/occurrence/get?key=177371235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006477,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,640,,http://data.gbif.org/occurrences/177371262,http://data.gbif.org/ws/rest/occurrence/get?key=177371262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004197,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177371231,http://data.gbif.org/ws/rest/occurrence/get?key=177371231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004206,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371238,http://data.gbif.org/ws/rest/occurrence/get?key=177371238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004196,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371230,http://data.gbif.org/ws/rest/occurrence/get?key=177371230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012757,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177371482,http://data.gbif.org/ws/rest/occurrence/get?key=177371482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010014,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177371383,http://data.gbif.org/ws/rest/occurrence/get?key=177371383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004202,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371234,http://data.gbif.org/ws/rest/occurrence/get?key=177371234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028071,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371554,http://data.gbif.org/ws/rest/occurrence/get?key=177371554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012545,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371479,http://data.gbif.org/ws/rest/occurrence/get?key=177371479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025763,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371519,http://data.gbif.org/ws/rest/occurrence/get?key=177371519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004205,Specimen,,27:27.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177371237,http://data.gbif.org/ws/rest/occurrence/get?key=177371237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028121,Specimen,,27:28.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371555,http://data.gbif.org/ws/rest/occurrence/get?key=177371555
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24125-1,Specimen,,46:09.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,JP,Japan,"Otakigawa, Kawabe-cho, Hidaka-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454870,http://data.gbif.org/ws/rest/occurrence/get?key=29454870
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23262-1,Specimen,,46:08.0,,,Neckeropsis obtusata (Mont.) Fleisch.,(Mont.) Fleisch.,Neckeropsis obtusata (Mont.) Fleisch.,Plantae,,,,,Neckeropsis,JP,Japan,"Mt. Schichig?�Ldake, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454703,http://data.gbif.org/ws/rest/occurrence/get?key=29454703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103929,Specimen,,47:44.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360447,http://data.gbif.org/ws/rest/occurrence/get?key=204360447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103930,Specimen,,47:44.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360448,http://data.gbif.org/ws/rest/occurrence/get?key=204360448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103931,Specimen,,47:44.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360449,http://data.gbif.org/ws/rest/occurrence/get?key=204360449
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kodama,s.n.,,,00:00.0,MO,Tropicos,90187281,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/321151223,http://data.gbif.org/ws/rest/occurrence/get?key=321151223
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,9559,,,00:00.0,MO,Tropicos,90187278,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,250,,,http://data.gbif.org/occurrences/321151220,http://data.gbif.org/ws/rest/occurrence/get?key=321151220
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,9328,,,00:00.0,MO,Tropicos,90187279,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,200,,http://data.gbif.org/occurrences/321151221,http://data.gbif.org/ws/rest/occurrence/get?key=321151221
Missouri Botanical Garden,Missouri Botanical Garden,,T. Magohuku,s.n.,,,00:00.0,MO,Tropicos,90187283,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321151225,http://data.gbif.org/ws/rest/occurrence/get?key=321151225
Missouri Botanical Garden,Missouri Botanical Garden,,H. Inoue,s.n.,,,00:00.0,MO,Tropicos,90187284,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,200,400,,http://data.gbif.org/occurrences/321151226,http://data.gbif.org/ws/rest/occurrence/get?key=321151226
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kodama,s.n.,,,00:00.0,MO,Tropicos,90187282,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/321151224,http://data.gbif.org/ws/rest/occurrence/get?key=321151224
Missouri Botanical Garden,Missouri Botanical Garden,,"Z. Iwatsuki, A.J. & E. Sharp",1035 <ex>,,,00:00.0,MO,Tropicos,90166911,Specimen,,28:35.0,Z. Iwatsuki,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,"On tree trunks along a trail toward Mt. Shichigodake. Isl. Yakushima, Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,200,300,,http://data.gbif.org/occurrences/321151114,http://data.gbif.org/ws/rest/occurrence/get?key=321151114
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,9168,,,00:00.0,MO,Tropicos,90187280,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,50,100,,http://data.gbif.org/occurrences/321151222,http://data.gbif.org/ws/rest/occurrence/get?key=321151222
Missouri Botanical Garden,Missouri Botanical Garden,,Kohsaku Yamada,77-65,,,00:00.0,MO,Tropicos,90187277,Specimen,,28:57.0,,,Neckeropsis obtusata (Mont.) M. Fleisch.,(Mont.) M. Fleisch.,Neckeropsis obtusata (Mont.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,260,,,http://data.gbif.org/occurrences/321151219,http://data.gbif.org/ws/rest/occurrence/get?key=321151219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135822,Specimen,,13:28.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42775677,http://data.gbif.org/ws/rest/occurrence/get?key=42775677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169395,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42780093,http://data.gbif.org/ws/rest/occurrence/get?key=42780093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169392,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42780085,http://data.gbif.org/ws/rest/occurrence/get?key=42780085
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169391,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42780083,http://data.gbif.org/ws/rest/occurrence/get?key=42780083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169394,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42780092,http://data.gbif.org/ws/rest/occurrence/get?key=42780092
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169396,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42780096,http://data.gbif.org/ws/rest/occurrence/get?key=42780096
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169390,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42780081,http://data.gbif.org/ws/rest/occurrence/get?key=42780081
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136265,Specimen,,13:28.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42775735,http://data.gbif.org/ws/rest/occurrence/get?key=42775735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169389,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42780078,http://data.gbif.org/ws/rest/occurrence/get?key=42780078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169397,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42780098,http://data.gbif.org/ws/rest/occurrence/get?key=42780098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169398,Specimen,,13:34.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42780099,http://data.gbif.org/ws/rest/occurrence/get?key=42780099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135825,Specimen,,13:28.0,,,Neckeropsis obtusata (Mont.) M.Fleisch.,(Mont.) M.Fleisch.,Neckeropsis obtusata (Mont.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42775679,http://data.gbif.org/ws/rest/occurrence/get?key=42775679