Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR06,Specimen,,11:24.0,,,Clinopodium   gracile   (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189071,http://data.gbif.org/ws/rest/occurrence/get?key=150189071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR34,Specimen,,11:24.0,,,Clinopodium   gracile   (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189069,http://data.gbif.org/ws/rest/occurrence/get?key=150189069
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR21,Specimen,,11:24.0,,,Clinopodium   gracile   (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189070,http://data.gbif.org/ws/rest/occurrence/get?key=150189070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR16,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189626,http://data.gbif.org/ws/rest/occurrence/get?key=150189626
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR18,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189628,http://data.gbif.org/ws/rest/occurrence/get?key=150189628
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR20,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189629,http://data.gbif.org/ws/rest/occurrence/get?key=150189629
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR08,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189630,http://data.gbif.org/ws/rest/occurrence/get?key=150189630
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR43,Specimen,,11:24.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189073,http://data.gbif.org/ws/rest/occurrence/get?key=150189073
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR45,Specimen,,11:24.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189068,http://data.gbif.org/ws/rest/occurrence/get?key=150189068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR44,Specimen,,11:24.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Keisen Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189072,http://data.gbif.org/ws/rest/occurrence/get?key=150189072
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR17,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189627,http://data.gbif.org/ws/rest/occurrence/get?key=150189627
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR19,Specimen,,11:27.0,,,Clinopodium  gracile  (Benth.)  O. Kuntze,,Clinopodium gracile (Benth.) O. Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189631,http://data.gbif.org/ws/rest/occurrence/get?key=150189631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146381,Specimen,,24:22.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510230,http://data.gbif.org/ws/rest/occurrence/get?key=323510230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148475,Specimen,,19:06.0,T.Fujii,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464881,http://data.gbif.org/ws/rest/occurrence/get?key=323464881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005247,Specimen,,25:21.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515912,http://data.gbif.org/ws/rest/occurrence/get?key=323515912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016950,Specimen,,23:20.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505217,http://data.gbif.org/ws/rest/occurrence/get?key=323505217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068761,Specimen,,27:03.0,T.Fujii,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525969,http://data.gbif.org/ws/rest/occurrence/get?key=323525969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145106,Specimen,,27:45.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530022,http://data.gbif.org/ws/rest/occurrence/get?key=323530022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065344,Specimen,,27:07.0,M.Hashimoto,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526394,http://data.gbif.org/ws/rest/occurrence/get?key=323526394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160166,Specimen,,21:21.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488609,http://data.gbif.org/ws/rest/occurrence/get?key=323488609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026202,Specimen,,21:57.0,N.Kurosaki,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Tuna-gun, Hokudan-cho, Asano, Jyouryuji",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,400,500,,http://data.gbif.org/occurrences/323495591,http://data.gbif.org/ws/rest/occurrence/get?key=323495591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146805,Specimen,,26:20.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521690,http://data.gbif.org/ws/rest/occurrence/get?key=323521690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155251,Specimen,,21:53.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494871,http://data.gbif.org/ws/rest/occurrence/get?key=323494871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148549,Specimen,,20:02.0,T.Fujii,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474757,http://data.gbif.org/ws/rest/occurrence/get?key=323474757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077324,Specimen,,26:17.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521389,http://data.gbif.org/ws/rest/occurrence/get?key=323521389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124321,Specimen,,27:40.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Tottori Pref.; Yazu-gun, Chizi-cho, Okumoto.",,,Tottori,Eastern Asia,Japan,134.2,35.2,,,,,,,400,450,,http://data.gbif.org/occurrences/323529591,http://data.gbif.org/ws/rest/occurrence/get?key=323529591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013510,Specimen,,23:16.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504784,http://data.gbif.org/ws/rest/occurrence/get?key=323504784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167515,Specimen,,17:11.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Asahibi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323441678,http://data.gbif.org/ws/rest/occurrence/get?key=323441678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030180,Specimen,,25:14.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323515203,http://data.gbif.org/ws/rest/occurrence/get?key=323515203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132072,Specimen,,17:22.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Nagusa-taki.",,,Hyogo,Eastern Asia,Japan,134.7,35,,,,,,,250,350,,http://data.gbif.org/occurrences/323444635,http://data.gbif.org/ws/rest/occurrence/get?key=323444635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007114,Specimen,,20:30.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479666,http://data.gbif.org/ws/rest/occurrence/get?key=323479666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109420,Specimen,,22:17.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499097,http://data.gbif.org/ws/rest/occurrence/get?key=323499097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028559,Specimen,,17:03.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,380,400,,http://data.gbif.org/occurrences/323440894,http://data.gbif.org/ws/rest/occurrence/get?key=323440894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118519,Specimen,,17:47.0,T.Nakano,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450535,http://data.gbif.org/ws/rest/occurrence/get?key=323450535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052135,Specimen,,25:38.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HYOUGO P.: Near the Hase-ooike, Kokuryou, Kasyga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1192,,,,,,,0,300,,http://data.gbif.org/occurrences/323517688,http://data.gbif.org/ws/rest/occurrence/get?key=323517688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110110,Specimen,,20:45.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482298,http://data.gbif.org/ws/rest/occurrence/get?key=323482298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005806,Specimen,,24:11.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509393,http://data.gbif.org/ws/rest/occurrence/get?key=323509393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160557,Specimen,,21:21.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488607,http://data.gbif.org/ws/rest/occurrence/get?key=323488607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065199,Specimen,,27:06.0,T.Fujii,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.502,35.3836,,,,,,,580,580,,http://data.gbif.org/occurrences/323526323,http://data.gbif.org/ws/rest/occurrence/get?key=323526323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030407,Specimen,,19:40.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,300,400,,http://data.gbif.org/occurrences/323470547,http://data.gbif.org/ws/rest/occurrence/get?key=323470547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062700,Specimen,,18:46.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461387,http://data.gbif.org/ws/rest/occurrence/get?key=323461387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125954,Specimen,,24:32.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511226,http://data.gbif.org/ws/rest/occurrence/get?key=323511226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052108,Specimen,,25:39.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HYOUGO P.: Near the Kasuga shrine, Souzan, Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1503,,,,,,,50,50,,http://data.gbif.org/occurrences/323517699,http://data.gbif.org/ws/rest/occurrence/get?key=323517699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109337,Specimen,,22:13.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498513,http://data.gbif.org/ws/rest/occurrence/get?key=323498513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153939,Specimen,,19:23.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467781,http://data.gbif.org/ws/rest/occurrence/get?key=323467781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075725,Specimen,,19:18.0,T.Fujii,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323466888,http://data.gbif.org/ws/rest/occurrence/get?key=323466888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160164,Specimen,,21:21.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488605,http://data.gbif.org/ws/rest/occurrence/get?key=323488605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128100,Specimen,,16:52.0,Toshio Tanaka,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,35.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436757,http://data.gbif.org/ws/rest/occurrence/get?key=323436757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059892,Specimen,,26:49.0,,,Clinopodium gracile,,Clinopodium gracile,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524597,http://data.gbif.org/ws/rest/occurrence/get?key=323524597