Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035516,Specimen,,16:36.0,,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Pref.Hyogo: Mt.Matuo-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432065,http://data.gbif.org/ws/rest/occurrence/get?key=323432065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131781,Specimen,,22:26.0,Toshio Tanaka,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"pref.Hyogo:Sairinji,Sakamoto,Nishiwaki-city. 100m alt.",,,Hyogo,Eastern Asia,Japan,134.983,35,,,,,,,,,,http://data.gbif.org/occurrences/323499989,http://data.gbif.org/ws/rest/occurrence/get?key=323499989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013648,Specimen,,16:49.0,,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435574,http://data.gbif.org/ws/rest/occurrence/get?key=323435574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147120,Specimen,,18:22.0,,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Hyogo Pref.; Kumoi-cho, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456925,http://data.gbif.org/ws/rest/occurrence/get?key=323456925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063416,Specimen,,22:08.0,R.Nozaki,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.160m",,,Hyogo,Eastern Asia,Japan,135.426,34.9219,,,,,,,,,,http://data.gbif.org/occurrences/323497655,http://data.gbif.org/ws/rest/occurrence/get?key=323497655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072506,Specimen,,21:38.0,,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492040,http://data.gbif.org/ws/rest/occurrence/get?key=323492040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174761,Specimen,,21:07.0,,,Tilia miqueliana,,Tilia miqueliana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Hyogo Pref.; Mt.Matsuo-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323486134,http://data.gbif.org/ws/rest/occurrence/get?key=323486134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74203,Specimen,,00:18.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Tanashi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895990,http://data.gbif.org/ws/rest/occurrence/get?key=93895990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5440,Specimen,,53:50.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568166,http://data.gbif.org/ws/rest/occurrence/get?key=353568166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2346,Specimen,,53:49.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567715,http://data.gbif.org/ws/rest/occurrence/get?key=353567715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1818,Specimen,,53:49.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101067,http://data.gbif.org/ws/rest/occurrence/get?key=238101067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036029,Specimen,,23:52.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Tiliaceae,Tilia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151067,http://data.gbif.org/ws/rest/occurrence/get?key=150151067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030704,Specimen,,23:52.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Tiliaceae,Tilia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150960,http://data.gbif.org/ws/rest/occurrence/get?key=150150960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025171,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Mt.Senzan,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204216217,http://data.gbif.org/ws/rest/occurrence/get?key=204216217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063416,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,,"Kawanishi-shi, Kunisaki",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216238,http://data.gbif.org/ws/rest/occurrence/get?key=204216238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013648,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216240,http://data.gbif.org/ws/rest/occurrence/get?key=204216240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131781,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Sairinji,"Nishiwaki-shi, Sakamoto",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216237,http://data.gbif.org/ws/rest/occurrence/get?key=204216237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174761,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Mt.Matuo-san,"Taki-gun, Tannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216241,http://data.gbif.org/ws/rest/occurrence/get?key=204216241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188665,Specimen,,29:24.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,"Mt. Matsuo-san, Zenjo, Singuuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386302,http://data.gbif.org/ws/rest/occurrence/get?key=177386302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113693,Specimen,,29:26.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Kyoto Univ.,"Kyoto-shi, Sakyo-ku",,Pref. Kyoto:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216175,http://data.gbif.org/ws/rest/occurrence/get?key=204216175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072506,Specimen,,29:27.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Kinzo-san,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216239,http://data.gbif.org/ws/rest/occurrence/get?key=204216239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147120,Specimen,,29:26.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,,"Nishinomiya-shi, Kumoi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216172,http://data.gbif.org/ws/rest/occurrence/get?key=204216172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115243,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848914,http://data.gbif.org/ws/rest/occurrence/get?key=381848914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5251,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381848530,http://data.gbif.org/ws/rest/occurrence/get?key=381848530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5250,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381848529,http://data.gbif.org/ws/rest/occurrence/get?key=381848529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16909,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381848577,http://data.gbif.org/ws/rest/occurrence/get?key=381848577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115246,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848917,http://data.gbif.org/ws/rest/occurrence/get?key=381848917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115241,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848912,http://data.gbif.org/ws/rest/occurrence/get?key=381848912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5252,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381848531,http://data.gbif.org/ws/rest/occurrence/get?key=381848531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16699,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381848575,http://data.gbif.org/ws/rest/occurrence/get?key=381848575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16700,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381848576,http://data.gbif.org/ws/rest/occurrence/get?key=381848576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115244,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848915,http://data.gbif.org/ws/rest/occurrence/get?key=381848915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5253,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381848532,http://data.gbif.org/ws/rest/occurrence/get?key=381848532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115245,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848916,http://data.gbif.org/ws/rest/occurrence/get?key=381848916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5509,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381848540,http://data.gbif.org/ws/rest/occurrence/get?key=381848540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115242,Specimen,,54:42.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848913,http://data.gbif.org/ws/rest/occurrence/get?key=381848913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16910,Specimen,,54:40.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381848578,http://data.gbif.org/ws/rest/occurrence/get?key=381848578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004193-A,Specimen,,04:53.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284432,http://data.gbif.org/ws/rest/occurrence/get?key=354284432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2314,Specimen,,23:25.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515307,http://data.gbif.org/ws/rest/occurrence/get?key=287515307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004193-B,Specimen,,04:53.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284433,http://data.gbif.org/ws/rest/occurrence/get?key=354284433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2312,Specimen,,23:25.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287515303,http://data.gbif.org/ws/rest/occurrence/get?key=287515303
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2313,Specimen,,23:25.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287515304,http://data.gbif.org/ws/rest/occurrence/get?key=287515304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4192,Specimen,,04:53.0,,,Tilia miqueliana Maxim.,Maxim.,Tilia miqueliana Maxim.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284435,http://data.gbif.org/ws/rest/occurrence/get?key=354284435
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865088,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610096,http://data.gbif.org/ws/rest/occurrence/get?key=250610096
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863654,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610087,http://data.gbif.org/ws/rest/occurrence/get?key=250610087
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863658,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610091,http://data.gbif.org/ws/rest/occurrence/get?key=250610091
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Botanicus, W",,56,,,L,L,865087,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610095,http://data.gbif.org/ws/rest/occurrence/get?key=250610095
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863656,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610089,http://data.gbif.org/ws/rest/occurrence/get?key=250610089
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,861684,Specimen,,02:08.0,"Smith, J.J.",,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610084,http://data.gbif.org/ws/rest/occurrence/get?key=250610084
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863655,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610088,http://data.gbif.org/ws/rest/occurrence/get?key=250610088
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863657,Specimen,,02:08.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,,,,,Tiliaceae,Tilia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250610090,http://data.gbif.org/ws/rest/occurrence/get?key=250610090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19015,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262324,http://data.gbif.org/ws/rest/occurrence/get?key=360262324
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19009,Specimen,,23:37.0,,,Tilia miqueliana Maxim.,,Tilia miqueliana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360262318,http://data.gbif.org/ws/rest/occurrence/get?key=360262318