Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032075,Specimen,,25:13.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515142,http://data.gbif.org/ws/rest/occurrence/get?key=323515142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132619,Specimen,,19:11.0,H.Ikeda,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465733,http://data.gbif.org/ws/rest/occurrence/get?key=323465733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033436,Specimen,,21:33.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.633,34.3833,,,,,,,150,150,,http://data.gbif.org/occurrences/323491035,http://data.gbif.org/ws/rest/occurrence/get?key=323491035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122485,Specimen,,16:54.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji,Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,100,200,,http://data.gbif.org/occurrences/323438053,http://data.gbif.org/ws/rest/occurrence/get?key=323438053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126074,Specimen,,21:16.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487777,http://data.gbif.org/ws/rest/occurrence/get?key=323487777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106158,Specimen,,19:49.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472362,http://data.gbif.org/ws/rest/occurrence/get?key=323472362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119281,Specimen,,27:47.0,,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Yasuda,Shodo-shima Isl.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530239,http://data.gbif.org/ws/rest/occurrence/get?key=323530239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066273,Specimen,,21:34.0,H.Ikeda,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Kamiishii",,,Hyogo,Eastern Asia,Japan,134.367,35.1,,,,,,,280,280,,http://data.gbif.org/occurrences/323491186,http://data.gbif.org/ws/rest/occurrence/get?key=323491186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061688,Specimen,,19:03.0,H.Ikeda,,Potentilla riparia,,Potentilla riparia,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464453,http://data.gbif.org/ws/rest/occurrence/get?key=323464453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63055,Specimen,,53:03.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Ochiai-chou, Seki, Shio-taki Water Fall.",Maniwa-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/391297240,http://data.gbif.org/ws/rest/occurrence/get?key=391297240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63048,Specimen,,53:03.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Wachibara-chou.,Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391297241,http://data.gbif.org/ws/rest/occurrence/get?key=391297241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119281,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376346,http://data.gbif.org/ws/rest/occurrence/get?key=177376346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032075,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/177376341,http://data.gbif.org/ws/rest/occurrence/get?key=177376341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132619,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376349,http://data.gbif.org/ws/rest/occurrence/get?key=177376349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106158,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177376345,http://data.gbif.org/ws/rest/occurrence/get?key=177376345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061688,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376343,http://data.gbif.org/ws/rest/occurrence/get?key=177376343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126074,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376348,http://data.gbif.org/ws/rest/occurrence/get?key=177376348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066273,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177376344,http://data.gbif.org/ws/rest/occurrence/get?key=177376344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122485,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376347,http://data.gbif.org/ws/rest/occurrence/get?key=177376347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033436,Specimen,,28:06.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177376342,http://data.gbif.org/ws/rest/occurrence/get?key=177376342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7552,Specimen,,04:24.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971584,http://data.gbif.org/ws/rest/occurrence/get?key=143971584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166154,Specimen,,04:27.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972545,http://data.gbif.org/ws/rest/occurrence/get?key=143972545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176290,Specimen,,04:28.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972612,http://data.gbif.org/ws/rest/occurrence/get?key=143972612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130449,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792065,http://data.gbif.org/ws/rest/occurrence/get?key=395792065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98335,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792008,http://data.gbif.org/ws/rest/occurrence/get?key=395792008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148760,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287892,http://data.gbif.org/ws/rest/occurrence/get?key=204287892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24369,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791868,http://data.gbif.org/ws/rest/occurrence/get?key=395791868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27803,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791883,http://data.gbif.org/ws/rest/occurrence/get?key=395791883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168914,Specimen,,17:36.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792181,http://data.gbif.org/ws/rest/occurrence/get?key=395792181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79404,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287336,http://data.gbif.org/ws/rest/occurrence/get?key=204287336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31360,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287550,http://data.gbif.org/ws/rest/occurrence/get?key=204287550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67098,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287689,http://data.gbif.org/ws/rest/occurrence/get?key=204287689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115158,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792031,http://data.gbif.org/ws/rest/occurrence/get?key=395792031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65945,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791946,http://data.gbif.org/ws/rest/occurrence/get?key=395791946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160133,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792134,http://data.gbif.org/ws/rest/occurrence/get?key=395792134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20328,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791854,http://data.gbif.org/ws/rest/occurrence/get?key=395791854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157175,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792125,http://data.gbif.org/ws/rest/occurrence/get?key=395792125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46871,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791898,http://data.gbif.org/ws/rest/occurrence/get?key=395791898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56789,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791928,http://data.gbif.org/ws/rest/occurrence/get?key=395791928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60718,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791936,http://data.gbif.org/ws/rest/occurrence/get?key=395791936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127778,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287571,http://data.gbif.org/ws/rest/occurrence/get?key=204287571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167948,Specimen,,17:36.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792173,http://data.gbif.org/ws/rest/occurrence/get?key=395792173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83297,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287699,http://data.gbif.org/ws/rest/occurrence/get?key=204287699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169530,Specimen,,17:36.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792185,http://data.gbif.org/ws/rest/occurrence/get?key=395792185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79546,Specimen,,17:32.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162174,http://data.gbif.org/ws/rest/occurrence/get?key=43162174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84548,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791989,http://data.gbif.org/ws/rest/occurrence/get?key=395791989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153734,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287724,http://data.gbif.org/ws/rest/occurrence/get?key=204287724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84861,Specimen,,17:35.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791990,http://data.gbif.org/ws/rest/occurrence/get?key=395791990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113923,Specimen,,17:33.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287565,http://data.gbif.org/ws/rest/occurrence/get?key=204287565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43526,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791896,http://data.gbif.org/ws/rest/occurrence/get?key=395791896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83178,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287693,http://data.gbif.org/ws/rest/occurrence/get?key=204287693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65826,Specimen,,17:32.0,,,Potentilla riparia Murata,,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845780,http://data.gbif.org/ws/rest/occurrence/get?key=148845780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83282,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287696,http://data.gbif.org/ws/rest/occurrence/get?key=204287696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137953,Specimen,,17:34.0,,,Potentilla riparia Murata,Murata,Potentilla riparia Murata,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287718,http://data.gbif.org/ws/rest/occurrence/get?key=204287718