Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR05,Specimen,,12:15.0,,,Smilacina   japonica   A. Gray,,Smilacina japonica A. Gray,Plantae,,,Liliiflorae,Liliaceae,Smilacina,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198174,http://data.gbif.org/ws/rest/occurrence/get?key=150198174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR09,Specimen,,12:15.0,,,Smilacina   japonica   A. Gray,,Smilacina japonica A. Gray,Plantae,,,Liliiflorae,Liliaceae,Smilacina,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198176,http://data.gbif.org/ws/rest/occurrence/get?key=150198176
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR06,Specimen,,12:15.0,,,Smilacina   japonica   A. Gray,,Smilacina japonica A. Gray,Plantae,,,Liliiflorae,Liliaceae,Smilacina,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198175,http://data.gbif.org/ws/rest/occurrence/get?key=150198175
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,46541,Specimen,,21:22.0,,,Smilacina japonica,A. Gray,Smilacina japonica,Plantae,,Monocotyledonae,Liliales,Liliaceae,Smilacina,Japan,Japan,Hako Hadi.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243192474,http://data.gbif.org/ws/rest/occurrence/get?key=243192474
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721588,Specimen,,17:53.0,,,Smilacina japonica,,Smilacina japonica,Plantae,,,,Liliaceae,Smilacina,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941893,http://data.gbif.org/ws/rest/occurrence/get?key=42941893
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117826,Specimen,,00:21.0,,,Smilacina japonica A. Gray,A.Gray,Smilacina japonica A. Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871892,http://data.gbif.org/ws/rest/occurrence/get?key=389871892
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117633,Specimen,,00:21.0,,,Smilacina japonica A. Gray,A.Gray,Smilacina japonica A. Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871882,http://data.gbif.org/ws/rest/occurrence/get?key=389871882
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2157,Specimen,,37:47.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Smilacina,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184493,http://data.gbif.org/ws/rest/occurrence/get?key=380184493
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2158,Specimen,,37:47.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Smilacina,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184494,http://data.gbif.org/ws/rest/occurrence/get?key=380184494
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2159,Specimen,,37:47.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Smilacina,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184495,http://data.gbif.org/ws/rest/occurrence/get?key=380184495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056499,Specimen,,35:48.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496056,http://data.gbif.org/ws/rest/occurrence/get?key=234496056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051269,Specimen,,35:49.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237572,http://data.gbif.org/ws/rest/occurrence/get?key=295237572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008820,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394061966,http://data.gbif.org/ws/rest/occurrence/get?key=394061966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052975,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237614,http://data.gbif.org/ws/rest/occurrence/get?key=295237614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040458,Specimen,,35:49.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237538,http://data.gbif.org/ws/rest/occurrence/get?key=295237538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036536,Specimen,,35:51.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Takaiwa,Matsuida-machi-Kitanomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394062027,http://data.gbif.org/ws/rest/occurrence/get?key=394062027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008487,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394061959,http://data.gbif.org/ws/rest/occurrence/get?key=394061959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055629,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237687,http://data.gbif.org/ws/rest/occurrence/get?key=295237687
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007206,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394061896,http://data.gbif.org/ws/rest/occurrence/get?key=394061896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031960,Specimen,,35:48.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Lake Haruna-ko, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4736,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/234496041,http://data.gbif.org/ws/rest/occurrence/get?key=234496041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053977,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237642,http://data.gbif.org/ws/rest/occurrence/get?key=295237642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057151,Specimen,,35:48.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496065,http://data.gbif.org/ws/rest/occurrence/get?key=234496065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052427,Specimen,,35:50.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237600,http://data.gbif.org/ws/rest/occurrence/get?key=295237600
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,23096,Specimen,,18:08.0,S. Kawano,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Smilacina,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217222796,http://data.gbif.org/ws/rest/occurrence/get?key=217222796
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,23072,Specimen,,18:08.0,S. Kawano,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Smilacina,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217222795,http://data.gbif.org/ws/rest/occurrence/get?key=217222795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47415,Specimen,,54:13.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381843272,http://data.gbif.org/ws/rest/occurrence/get?key=381843272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120683,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843543,http://data.gbif.org/ws/rest/occurrence/get?key=381843543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120682,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843542,http://data.gbif.org/ws/rest/occurrence/get?key=381843542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20816,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843060,http://data.gbif.org/ws/rest/occurrence/get?key=381843060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136651,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843701,http://data.gbif.org/ws/rest/occurrence/get?key=381843701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136647,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843697,http://data.gbif.org/ws/rest/occurrence/get?key=381843697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120694,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843554,http://data.gbif.org/ws/rest/occurrence/get?key=381843554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32822,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381843152,http://data.gbif.org/ws/rest/occurrence/get?key=381843152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136640,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843690,http://data.gbif.org/ws/rest/occurrence/get?key=381843690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19124,Specimen,,54:11.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381843040,http://data.gbif.org/ws/rest/occurrence/get?key=381843040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136650,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843700,http://data.gbif.org/ws/rest/occurrence/get?key=381843700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136646,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843696,http://data.gbif.org/ws/rest/occurrence/get?key=381843696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20667,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381843057,http://data.gbif.org/ws/rest/occurrence/get?key=381843057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35881,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381843192,http://data.gbif.org/ws/rest/occurrence/get?key=381843192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141341,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843768,http://data.gbif.org/ws/rest/occurrence/get?key=381843768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34286,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381843170,http://data.gbif.org/ws/rest/occurrence/get?key=381843170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120701,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843561,http://data.gbif.org/ws/rest/occurrence/get?key=381843561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136639,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843689,http://data.gbif.org/ws/rest/occurrence/get?key=381843689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,710,Specimen,,54:11.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381842910,http://data.gbif.org/ws/rest/occurrence/get?key=381842910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120686,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843546,http://data.gbif.org/ws/rest/occurrence/get?key=381843546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32963,Specimen,,54:12.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843155,http://data.gbif.org/ws/rest/occurrence/get?key=381843155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136643,Specimen,,54:15.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843693,http://data.gbif.org/ws/rest/occurrence/get?key=381843693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120675,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843535,http://data.gbif.org/ws/rest/occurrence/get?key=381843535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19070,Specimen,,54:11.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381843039,http://data.gbif.org/ws/rest/occurrence/get?key=381843039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120676,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843536,http://data.gbif.org/ws/rest/occurrence/get?key=381843536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120691,Specimen,,54:14.0,,,Smilacina japonica A. Gray,A. Gray,Smilacina japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843551,http://data.gbif.org/ws/rest/occurrence/get?key=381843551