Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,204,Specimen,,24:39.0,,,Pteris nipponica,,Pteris nipponica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PTERIDACEAE,Pteris,Japan,Japan,,Shima-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098442,http://data.gbif.org/ws/rest/occurrence/get?key=328098442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100821,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yamauchi, Koyasan state forest, Kamino-kae-cho Nakatosa-cho, Takaoka-gun",Nakatosa-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43217860,http://data.gbif.org/ws/rest/occurrence/get?key=43217860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100816,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Inter Takano et Komatsu, Ohokawa-mura. Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217876,http://data.gbif.org/ws/rest/occurrence/get?key=43217876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100840,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43217800,http://data.gbif.org/ws/rest/occurrence/get?key=43217800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100836,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217813,http://data.gbif.org/ws/rest/occurrence/get?key=43217813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100825,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Karatani, Aso-mura, Takaoka-gun, Nakamura City",Nakamura City,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43217845,http://data.gbif.org/ws/rest/occurrence/get?key=43217845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100842,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43217794,http://data.gbif.org/ws/rest/occurrence/get?key=43217794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100837,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43217811,http://data.gbif.org/ws/rest/occurrence/get?key=43217811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100815,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kareidani, Aki-si. Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43217878,http://data.gbif.org/ws/rest/occurrence/get?key=43217878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100812,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Shiraga-jinsya no Tani, in Kuji-yama, Geisei-mura. Geisei-mura, Aki-gun",Geisei-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217888,http://data.gbif.org/ws/rest/occurrence/get?key=43217888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100828,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.3068,134.121,,44594,31,,,,,,,http://data.gbif.org/occurrences/43217834,http://data.gbif.org/ws/rest/occurrence/get?key=43217834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100819,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yamauchi, Koyasan state forest, Kamino-kae-cho",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43217866,http://data.gbif.org/ws/rest/occurrence/get?key=43217866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100814,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Miyokendani (Hoshi-jinsya-no-tani), Yamada, Aki-si. Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43217882,http://data.gbif.org/ws/rest/occurrence/get?key=43217882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100827,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kitagawa-mura, Aki-gun",Kitagawa-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217836,http://data.gbif.org/ws/rest/occurrence/get?key=43217836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100823,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Arimiya-jinsya, Tokoname, Shimohayama-mura, Takaoka-gun. Hayama-mura, Takaoka-gun",Hayama-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43217852,http://data.gbif.org/ws/rest/occurrence/get?key=43217852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100817,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Jyoden-no-taki Dani, Aki-si. Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43217871,http://data.gbif.org/ws/rest/occurrence/get?key=43217871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100813,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Takase-hachimangu, Niyodo-mura. Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43217885,http://data.gbif.org/ws/rest/occurrence/get?key=43217885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100841,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43217798,http://data.gbif.org/ws/rest/occurrence/get?key=43217798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100838,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43217807,http://data.gbif.org/ws/rest/occurrence/get?key=43217807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100831,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217823,http://data.gbif.org/ws/rest/occurrence/get?key=43217823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100846,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217785,http://data.gbif.org/ws/rest/occurrence/get?key=43217785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100834,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217817,http://data.gbif.org/ws/rest/occurrence/get?key=43217817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100818,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Momokawauchi, Ikegawa-cho Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43217870,http://data.gbif.org/ws/rest/occurrence/get?key=43217870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100824,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Karatani, Aso-mura, Takaoka-gun, Nakamura City",Nakamura City,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43217847,http://data.gbif.org/ws/rest/occurrence/get?key=43217847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100845,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43217791,http://data.gbif.org/ws/rest/occurrence/get?key=43217791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100820,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yamauchi, Koyasan state forest, Kamino-kae-cho Nakatosa-cho, Takaoka-gun",Nakatosa-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43217863,http://data.gbif.org/ws/rest/occurrence/get?key=43217863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100822,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Arimiya-jinsya, Tokoname, Shimohayama-mura, Takaoka-gun. Hayama-mura, Takaoka-gun",Hayama-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43217855,http://data.gbif.org/ws/rest/occurrence/get?key=43217855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100839,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43217803,http://data.gbif.org/ws/rest/occurrence/get?key=43217803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100832,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43217819,http://data.gbif.org/ws/rest/occurrence/get?key=43217819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100830,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43217827,http://data.gbif.org/ws/rest/occurrence/get?key=43217827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100826,Specimen,,23:23.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,"Bisyamon-no-taki, Nebiki, Tosa-yamada-cho. Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43217843,http://data.gbif.org/ws/rest/occurrence/get?key=43217843
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR53,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sakanoshita,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43578526,http://data.gbif.org/ws/rest/occurrence/get?key=43578526
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR08,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yahatahigashi Ward,Kawachi Dam",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43578405,http://data.gbif.org/ws/rest/occurrence/get?key=43578405
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR14,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Yamaguchi-dani - Mt. Tou-ga-mine",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43578421,http://data.gbif.org/ws/rest/occurrence/get?key=43578421
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR28,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Tatsunokawachi Valley,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43578461,http://data.gbif.org/ws/rest/occurrence/get?key=43578461
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR34,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kawachi,Shounji Path","Fukuma Town, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43578477,http://data.gbif.org/ws/rest/occurrence/get?key=43578477
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR40,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Konomi,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578493,http://data.gbif.org/ws/rest/occurrence/get?key=43578493
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR23,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Toriya,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578446,http://data.gbif.org/ws/rest/occurrence/get?key=43578446
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR52,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kotani,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43578523,http://data.gbif.org/ws/rest/occurrence/get?key=43578523
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR59,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Koura,Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578542,http://data.gbif.org/ws/rest/occurrence/get?key=43578542
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR69,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Nakatsu-gu Shrine,"Ooshima Village, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/43578563,http://data.gbif.org/ws/rest/occurrence/get?key=43578563
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR75,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Nishi Ward,Mt. Nishi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43578579,http://data.gbif.org/ws/rest/occurrence/get?key=43578579
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR06,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yahatanishi Ward,Mt. Kongou",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/43578401,http://data.gbif.org/ws/rest/occurrence/get?key=43578401
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR12,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578417,http://data.gbif.org/ws/rest/occurrence/get?key=43578417
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR42,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kan,"Fukuma Town, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43578497,http://data.gbif.org/ws/rest/occurrence/get?key=43578497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR17,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Touge, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/43578430,http://data.gbif.org/ws/rest/occurrence/get?key=43578430
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR67,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43578559,http://data.gbif.org/ws/rest/occurrence/get?key=43578559
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR07,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yahatanishi Ward,Mt. Kongou",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/43578403,http://data.gbif.org/ws/rest/occurrence/get?key=43578403
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR13,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578419,http://data.gbif.org/ws/rest/occurrence/get?key=43578419
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006221AR04,Specimen,,12:12.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Wakamatsu Ward,Mt. Ishimine",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43578397,http://data.gbif.org/ws/rest/occurrence/get?key=43578397