Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031679,Specimen,,21:50.0,,,Arenaria serpyllifolia L.  var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124459,http://data.gbif.org/ws/rest/occurrence/get?key=150124459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006460,Specimen,,21:50.0,,,Arenaria serpyllifolia L.  var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124414,http://data.gbif.org/ws/rest/occurrence/get?key=150124414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006459,Specimen,,21:50.0,,,Arenaria serpyllifolia L.  var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124413,http://data.gbif.org/ws/rest/occurrence/get?key=150124413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13303,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212094,http://data.gbif.org/ws/rest/occurrence/get?key=351212094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17159,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212185,http://data.gbif.org/ws/rest/occurrence/get?key=351212185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16741,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212176,http://data.gbif.org/ws/rest/occurrence/get?key=351212176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31041,Specimen,,41:59.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387662025,http://data.gbif.org/ws/rest/occurrence/get?key=387662025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17160,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212186,http://data.gbif.org/ws/rest/occurrence/get?key=351212186
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16740,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212175,http://data.gbif.org/ws/rest/occurrence/get?key=351212175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16739,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212174,http://data.gbif.org/ws/rest/occurrence/get?key=351212174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21932,Specimen,,41:58.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212456,http://data.gbif.org/ws/rest/occurrence/get?key=351212456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13309,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212095,http://data.gbif.org/ws/rest/occurrence/get?key=351212095
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16708,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212172,http://data.gbif.org/ws/rest/occurrence/get?key=351212172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17263,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212188,http://data.gbif.org/ws/rest/occurrence/get?key=351212188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13039,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212089,http://data.gbif.org/ws/rest/occurrence/get?key=351212089
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16709,Specimen,,41:57.0,,,Arenaria serpyllifolia L. var. viscida (Loisel) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel) Aschers.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212173,http://data.gbif.org/ws/rest/occurrence/get?key=351212173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191449,Specimen,,24:19.0,,,Arenaria serpyllifolia L. var. viscida (Loisel.) Aschers.,L.,Arenaria serpyllifolia var. viscida (Loisel.) Aschers.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177342214,http://data.gbif.org/ws/rest/occurrence/get?key=177342214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74948,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723485,http://data.gbif.org/ws/rest/occurrence/get?key=385723485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81897,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723676,http://data.gbif.org/ws/rest/occurrence/get?key=385723676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83144,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723748,http://data.gbif.org/ws/rest/occurrence/get?key=385723748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82925,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723741,http://data.gbif.org/ws/rest/occurrence/get?key=385723741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82460,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723715,http://data.gbif.org/ws/rest/occurrence/get?key=385723715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82269,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723699,http://data.gbif.org/ws/rest/occurrence/get?key=385723699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80019,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723586,http://data.gbif.org/ws/rest/occurrence/get?key=385723586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81980,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723680,http://data.gbif.org/ws/rest/occurrence/get?key=385723680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71647,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723346,http://data.gbif.org/ws/rest/occurrence/get?key=385723346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74319,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723450,http://data.gbif.org/ws/rest/occurrence/get?key=385723450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81733,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723671,http://data.gbif.org/ws/rest/occurrence/get?key=385723671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83126,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723747,http://data.gbif.org/ws/rest/occurrence/get?key=385723747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71643,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723345,http://data.gbif.org/ws/rest/occurrence/get?key=385723345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81836,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723672,http://data.gbif.org/ws/rest/occurrence/get?key=385723672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72721,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723347,http://data.gbif.org/ws/rest/occurrence/get?key=385723347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74160,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723448,http://data.gbif.org/ws/rest/occurrence/get?key=385723448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71640,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723344,http://data.gbif.org/ws/rest/occurrence/get?key=385723344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82255,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723697,http://data.gbif.org/ws/rest/occurrence/get?key=385723697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80186,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723592,http://data.gbif.org/ws/rest/occurrence/get?key=385723592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73908,Specimen,,14:27.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel) DC.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel) DC.,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723445,http://data.gbif.org/ws/rest/occurrence/get?key=385723445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35760,Specimen,,39:10.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel.) Asch.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel.) Asch.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Iijima Kawabata,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209220,http://data.gbif.org/ws/rest/occurrence/get?key=296209220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38694,Specimen,,39:10.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel.) Asch.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel.) Asch.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Higashinoshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209221,http://data.gbif.org/ws/rest/occurrence/get?key=296209221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48782,Specimen,,39:10.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel.) Asch.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel.) Asch.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209233,http://data.gbif.org/ws/rest/occurrence/get?key=296209233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42879,Specimen,,39:10.0,,,Arenaria serpyllifolia L. var. viscida (R.J.Loisel.) Asch.,L.,Arenaria serpyllifolia var. viscida (R.J.Loisel.) Asch.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,Odairabashi Shita,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209232,http://data.gbif.org/ws/rest/occurrence/get?key=296209232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141940,Specimen,,48:24.0,,,Arenaria serpyllifolia Linn. var. viscida (Loisel.) Aschers.,(Loisel.) Aschers.,Arenaria serpyllifolia var. viscida (Loisel.) Aschers.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785062,http://data.gbif.org/ws/rest/occurrence/get?key=381785062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108403,Specimen,,48:21.0,,,Arenaria serpyllifolia Linn. var. viscida (Loisel.) Aschers.,(Loisel.) Aschers.,Arenaria serpyllifolia var. viscida (Loisel.) Aschers.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784722,http://data.gbif.org/ws/rest/occurrence/get?key=381784722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161628,Specimen,,19:58.0,,,Arenaria serpyllifolia var. viscida,,Arenaria serpyllifolia var. viscida,Plantae,Magnoliophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473896,http://data.gbif.org/ws/rest/occurrence/get?key=323473896
