Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036950,Specimen,,23:52.0,,,Vernicia cordata (Thunb.) Airy Shaw,(Thunb.) Airy Shaw,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Vernicia,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150151871,http://data.gbif.org/ws/rest/occurrence/get?key=150151871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175847,Specimen,,04:52.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,,,Geraniales,Euphorbiaceae,Vernicia,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1625,133.206,,44593,12,,,,,,,http://data.gbif.org/occurrences/143976466,http://data.gbif.org/ws/rest/occurrence/get?key=143976466
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,798804,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653078,http://data.gbif.org/ws/rest/occurrence/get?key=250653078
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,798797,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653071,http://data.gbif.org/ws/rest/occurrence/get?key=250653071
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,798799,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653073,http://data.gbif.org/ws/rest/occurrence/get?key=250653073
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,798807,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653081,http://data.gbif.org/ws/rest/occurrence/get?key=250653081
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,798803,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653077,http://data.gbif.org/ws/rest/occurrence/get?key=250653077
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,798801,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653075,http://data.gbif.org/ws/rest/occurrence/get?key=250653075
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,798798,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653072,http://data.gbif.org/ws/rest/occurrence/get?key=250653072
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,798806,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653080,http://data.gbif.org/ws/rest/occurrence/get?key=250653080
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,960082,Specimen,,06:04.0,"Welzen, P.C. van",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653130,http://data.gbif.org/ws/rest/occurrence/get?key=250653130
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,798796,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653070,http://data.gbif.org/ws/rest/occurrence/get?key=250653070
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,798805,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653079,http://data.gbif.org/ws/rest/occurrence/get?key=250653079
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,925,,,L,L,798800,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653074,http://data.gbif.org/ws/rest/occurrence/get?key=250653074
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,798808,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653082,http://data.gbif.org/ws/rest/occurrence/get?key=250653082
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,798795,Specimen,,06:04.0,"Stuppy, W.",,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,,,,,Euphorbiaceae,Vernicia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250653069,http://data.gbif.org/ws/rest/occurrence/get?key=250653069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15024,Specimen,,22:51.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Vernicia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258321,http://data.gbif.org/ws/rest/occurrence/get?key=360258321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15022,Specimen,,22:51.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Vernicia,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258319,http://data.gbif.org/ws/rest/occurrence/get?key=360258319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15021,Specimen,,22:51.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Vernicia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258318,http://data.gbif.org/ws/rest/occurrence/get?key=360258318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15023,Specimen,,22:51.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Vernicia,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258320,http://data.gbif.org/ws/rest/occurrence/get?key=360258320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15020,Specimen,,22:51.0,,,Vernicia cordata (Thunb.) Airy Shaw,,Vernicia cordata (Thunb.) Airy Shaw,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Vernicia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258317,http://data.gbif.org/ws/rest/occurrence/get?key=360258317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115593,Specimen,,26:06.0,T.Fujii,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520240,http://data.gbif.org/ws/rest/occurrence/get?key=323520240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121725,Specimen,,25:56.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519322,http://data.gbif.org/ws/rest/occurrence/get?key=323519322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137798,Specimen,,27:45.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Susami-cho, Esumi.",,,Wakayama,Eastern Asia,Japan,135.583,33.4833,,,,,,,0,50,,http://data.gbif.org/occurrences/323530045,http://data.gbif.org/ws/rest/occurrence/get?key=323530045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161539,Specimen,,17:34.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323447840,http://data.gbif.org/ws/rest/occurrence/get?key=323447840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054434,Specimen,,22:46.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Fukui-ken: Obama-shi, From Ohama to Suura.",,,Fukui,Eastern Asia,Japan,135.833,35.05,,,,,,,5,5,,http://data.gbif.org/occurrences/323501925,http://data.gbif.org/ws/rest/occurrence/get?key=323501925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121871,Specimen,,25:45.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyanoura Forest Road, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,480,480,,http://data.gbif.org/occurrences/323518341,http://data.gbif.org/ws/rest/occurrence/get?key=323518341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146504,Specimen,,20:18.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477448,http://data.gbif.org/ws/rest/occurrence/get?key=323477448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171065,Specimen,,24:51.0,,,Aleurites cordata,,Aleurites cordata,Plantae,Magnoliophyta,,,Euphorbiaceae,Aleurites,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.467,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512988,http://data.gbif.org/ws/rest/occurrence/get?key=323512988
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12072,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089454,http://data.gbif.org/ws/rest/occurrence/get?key=243089454
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12068,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089450,http://data.gbif.org/ws/rest/occurrence/get?key=243089450
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-438,,,,US,Botany,USw12070,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089452,http://data.gbif.org/ws/rest/occurrence/get?key=243089452
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-439,,,,US,Botany,USw12071,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089453,http://data.gbif.org/ws/rest/occurrence/get?key=243089453
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-173,,,,US,Botany,USw12073,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089437,http://data.gbif.org/ws/rest/occurrence/get?key=243089437
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-436,,,,US,Botany,USw12069,Specimen,,18:14.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089451,http://data.gbif.org/ws/rest/occurrence/get?key=243089451
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2203,,,,US,Botany,USw24569,Specimen,,18:15.0,,,Aleurites cordata,,Aleurites cordata,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Aleurites,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243089461,http://data.gbif.org/ws/rest/occurrence/get?key=243089461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115593,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Shiogahama,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204200568,http://data.gbif.org/ws/rest/occurrence/get?key=204200568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146504,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Amarube-ichigo",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200596,http://data.gbif.org/ws/rest/occurrence/get?key=204200596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121725,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment","Hata-gun, Saga-cho",,Pref. Kochi:,Eastern Asia,Japan,33.08,33.08,,44493,0,,,,,,,http://data.gbif.org/occurrences/204200567,http://data.gbif.org/ws/rest/occurrence/get?key=204200567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121871,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Miyaniura Forest Road, Branch No.28, Kaneori Valley","Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.22,30.22,,43410,22,,,,,,,http://data.gbif.org/occurrences/204200570,http://data.gbif.org/ws/rest/occurrence/get?key=204200570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137798,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Nishimuro-gun, Susami-cho, Esumi",,Pref. Wakayama:,Eastern Asia,Japan,33.29,33.29,,44493,22,,,,,,,http://data.gbif.org/occurrences/204200651,http://data.gbif.org/ws/rest/occurrence/get?key=204200651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171065,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Tsuida",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200637,http://data.gbif.org/ws/rest/occurrence/get?key=204200637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054434,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,From Ohama to Suura,Obama-shi,,Pref. Fukui:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200582,http://data.gbif.org/ws/rest/occurrence/get?key=204200582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161539,Specimen,,24:06.0,,,Aleurites cordata (Thunb.) Muell.Arg.,(Thunb.) Muell.Arg.,Aleurites cordata (Thunb.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Kato-gun, Takino-cho, Yamazato",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200584,http://data.gbif.org/ws/rest/occurrence/get?key=204200584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113900,Specimen,,48:02.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud,(Thunb.) R. Br. ex Steud,Aleurites cordata (Thunb.) R. Br. ex Steud,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Aleurites,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782793,http://data.gbif.org/ws/rest/occurrence/get?key=381782793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43709,Specimen,,48:00.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud,(Thunb.) R. Br. ex Steud,Aleurites cordata (Thunb.) R. Br. ex Steud,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Aleurites,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782635,http://data.gbif.org/ws/rest/occurrence/get?key=381782635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67094,Specimen,,15:05.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud.,(Thunb.) R. Br. ex Steud.,Aleurites cordata (Thunb.) R. Br. ex Steud.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103565,http://data.gbif.org/ws/rest/occurrence/get?key=295103565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78580,Specimen,,15:06.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud.,,Aleurites cordata (Thunb.) R. Br. ex Steud.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103662,http://data.gbif.org/ws/rest/occurrence/get?key=295103662