Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12663,Specimen,,15:40.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107760,http://data.gbif.org/ws/rest/occurrence/get?key=295107760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44759,Specimen,,15:42.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108089,http://data.gbif.org/ws/rest/occurrence/get?key=295108089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12671,Specimen,,15:40.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107761,http://data.gbif.org/ws/rest/occurrence/get?key=295107761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23923,Specimen,,15:41.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107889,http://data.gbif.org/ws/rest/occurrence/get?key=295107889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12660,Specimen,,15:40.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107759,http://data.gbif.org/ws/rest/occurrence/get?key=295107759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4206,Specimen,,15:40.0,,,Asplenium capillipes Mak.,Mak.,Asplenium capillipes Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107684,http://data.gbif.org/ws/rest/occurrence/get?key=295107684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124815,Specimen,,48:41.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786807,http://data.gbif.org/ws/rest/occurrence/get?key=381786807
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-867,00:00.0,S,S-Vascular,S-P-867,Specimen,,16:02.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Nishi-tama-gun, Hikawa-machi, Nippara, Mt. Temso-zan, Tsubakuro-iwa, about 1100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022864,http://data.gbif.org/ws/rest/occurrence/get?key=200022864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4197,Specimen,,12:03.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738528,http://data.gbif.org/ws/rest/occurrence/get?key=395738528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15718,Specimen,,12:03.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738536,http://data.gbif.org/ws/rest/occurrence/get?key=395738536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46280,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738591,http://data.gbif.org/ws/rest/occurrence/get?key=395738591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54733,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738600,http://data.gbif.org/ws/rest/occurrence/get?key=395738600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46278,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738590,http://data.gbif.org/ws/rest/occurrence/get?key=395738590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31321,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738575,http://data.gbif.org/ws/rest/occurrence/get?key=395738575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36021,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738579,http://data.gbif.org/ws/rest/occurrence/get?key=395738579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52184,Specimen,,12:04.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738594,http://data.gbif.org/ws/rest/occurrence/get?key=395738594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74644,Specimen,,15:43.0,,,Asplenium capillipes Makino,,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108294,http://data.gbif.org/ws/rest/occurrence/get?key=295108294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35499,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368006,http://data.gbif.org/ws/rest/occurrence/get?key=204368006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198695,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368003,http://data.gbif.org/ws/rest/occurrence/get?key=204368003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196857,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367994,http://data.gbif.org/ws/rest/occurrence/get?key=204367994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163229,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368007,http://data.gbif.org/ws/rest/occurrence/get?key=204368007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51557,Specimen,,15:42.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108142,http://data.gbif.org/ws/rest/occurrence/get?key=295108142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4206,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367992,http://data.gbif.org/ws/rest/occurrence/get?key=204367992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82999,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367998,http://data.gbif.org/ws/rest/occurrence/get?key=204367998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196860,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368002,http://data.gbif.org/ws/rest/occurrence/get?key=204368002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82994,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367996,http://data.gbif.org/ws/rest/occurrence/get?key=204367996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82993,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367995,http://data.gbif.org/ws/rest/occurrence/get?key=204367995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159796,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368011,http://data.gbif.org/ws/rest/occurrence/get?key=204368011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2997,Specimen,,15:40.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Todai,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107678,http://data.gbif.org/ws/rest/occurrence/get?key=295107678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12663,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368009,http://data.gbif.org/ws/rest/occurrence/get?key=204368009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155235,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368000,http://data.gbif.org/ws/rest/occurrence/get?key=204368000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196859,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368001,http://data.gbif.org/ws/rest/occurrence/get?key=204368001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163920,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368005,http://data.gbif.org/ws/rest/occurrence/get?key=204368005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196858,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368004,http://data.gbif.org/ws/rest/occurrence/get?key=204368004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104054,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367991,http://data.gbif.org/ws/rest/occurrence/get?key=204367991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29319,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367993,http://data.gbif.org/ws/rest/occurrence/get?key=204367993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2996,Specimen,,15:40.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Senjo-ga-take,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107677,http://data.gbif.org/ws/rest/occurrence/get?key=295107677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243453,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368012,http://data.gbif.org/ws/rest/occurrence/get?key=204368012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29477,Specimen,,15:41.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107922,http://data.gbif.org/ws/rest/occurrence/get?key=295107922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12671,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368010,http://data.gbif.org/ws/rest/occurrence/get?key=204368010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35499,Specimen,,15:41.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ryusenji temple,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108007,http://data.gbif.org/ws/rest/occurrence/get?key=295108007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83067,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367999,http://data.gbif.org/ws/rest/occurrence/get?key=204367999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82995,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367997,http://data.gbif.org/ws/rest/occurrence/get?key=204367997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28081,Specimen,,15:41.0,,,Asplenium capillipes makino,,Asplenium capillipes makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107907,http://data.gbif.org/ws/rest/occurrence/get?key=295107907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12660,Specimen,,15:39.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368008,http://data.gbif.org/ws/rest/occurrence/get?key=204368008
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9819,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,momozawagawajyouryuu,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069048,http://data.gbif.org/ws/rest/occurrence/get?key=380069048
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8761,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,jyuurikihuuketsu,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069011,http://data.gbif.org/ws/rest/occurrence/get?key=380069011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8762,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069012,http://data.gbif.org/ws/rest/occurrence/get?key=380069012
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16253,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243040,http://data.gbif.org/ws/rest/occurrence/get?key=699243040
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8765,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,subashiriguchikohujihukin,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069015,http://data.gbif.org/ws/rest/occurrence/get?key=380069015
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1615,Specimen,,53:45.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068579,http://data.gbif.org/ws/rest/occurrence/get?key=380068579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16109,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243038,http://data.gbif.org/ws/rest/occurrence/get?key=699243038