Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134491,Specimen,,22:44.0,,,Ficus erecta Thunb.  var. beecheyana (Hook. et Arn.) King,Thunb.,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137908,http://data.gbif.org/ws/rest/occurrence/get?key=150137908
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145319,Specimen,,59:24.0,Yu-pin Cheng(�A��k),,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,(Hook. & Arn.) King,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237115744,http://data.gbif.org/ws/rest/occurrence/get?key=237115744
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145982,Specimen,,59:24.0,Yu-pin Cheng(�A��k),,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,(Hook. & Arn.) King,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237115745,http://data.gbif.org/ws/rest/occurrence/get?key=237115745
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145318,Specimen,,59:24.0,Yu-pin Cheng(�A��k),,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,(Hook. & Arn.) King,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237115743,http://data.gbif.org/ws/rest/occurrence/get?key=237115743
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145318,145318,Specimen,,00:46.0,Yu-pin Cheng,,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/190053042,http://data.gbif.org/ws/rest/occurrence/get?key=190053042
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3996,,TAIF145982,,TAIF,TAIF145982,145982,Specimen,,00:46.0,Yu-pin Cheng,,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/190053044,http://data.gbif.org/ws/rest/occurrence/get?key=190053044
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145319,145319,Specimen,,00:46.0,Yu-pin Cheng,,Ficus erecta Thunb. var. beecheyana (Hook. & Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/190053043,http://data.gbif.org/ws/rest/occurrence/get?key=190053043
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183496,Specimen,,17:59.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arm.) King,,Ficus erecta var. beecheyana (Hook. & Arm.) King,Plantae,,,,Moraceae,Ficus,JP,Japan,"Okinawa Pref., Kita, Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739925,http://data.gbif.org/ws/rest/occurrence/get?key=690739925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058299,Specimen,,26:01.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,Thunb.,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,Moraceae,Moraceae,Japan,Japan,at vicinity of Maekawa,Shimajiri-gun Tamagusukuson,,Okinawa,Eastern Asia,Japan,26.09,127.45,,42067,4,,,,,,,http://data.gbif.org/occurrences/204206573,http://data.gbif.org/ws/rest/occurrence/get?key=204206573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171894,Specimen,,26:01.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,Thunb.,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Takehara-damu,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206689,http://data.gbif.org/ws/rest/occurrence/get?key=204206689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161178,Specimen,,26:01.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,Thunb.,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.12,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206667,http://data.gbif.org/ws/rest/occurrence/get?key=204206667
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3825,Specimen,,20:15.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793671,http://data.gbif.org/ws/rest/occurrence/get?key=690793671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4945,Specimen,,20:16.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794008,http://data.gbif.org/ws/rest/occurrence/get?key=690794008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40083,Specimen,,20:33.0,,,Ficus erecta Thunb. var. beecheyana (Hook. et Arn.) King,,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,,,,,Ficus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Kita",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803090,http://data.gbif.org/ws/rest/occurrence/get?key=690803090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006465,Specimen,,25:36.0,,,Ficus erecta var. beecheyana,,Ficus erecta var. beecheyana,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517431,http://data.gbif.org/ws/rest/occurrence/get?key=323517431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171894,Specimen,,19:57.0,,,Ficus erecta var. beecheyana,,Ficus erecta var. beecheyana,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473674,http://data.gbif.org/ws/rest/occurrence/get?key=323473674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161178,Specimen,,18:35.0,,,Ficus erecta var. beecheyana,,Ficus erecta var. beecheyana,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2,,,,,,,20,60,,http://data.gbif.org/occurrences/323459487,http://data.gbif.org/ws/rest/occurrence/get?key=323459487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058299,Specimen,,26:31.0,,,Ficus erecta var. beecheyana,,Ficus erecta var. beecheyana,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,40,40,,http://data.gbif.org/occurrences/323522804,http://data.gbif.org/ws/rest/occurrence/get?key=323522804
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524520,Specimen,,47:09.0,,,Ficus erecta var. beecheyana (Hook. & Arn.) King,(Hook. & Arn.) King,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta (flowering plants),,,Moraceae,Ficus,Japan,Japan,Amami-O-shima,,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216667189,http://data.gbif.org/ws/rest/occurrence/get?key=216667189
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,25349,Specimen,,47:10.0,,,Ficus erecta var. beecheyana (Hook. & Arn.) King,(Hook. & Arn.) King,Ficus erecta var. beecheyana (Hook. & Arn.) King,Plantae,Magnoliophyta (flowering plants),,,Moraceae,Ficus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216666872,http://data.gbif.org/ws/rest/occurrence/get?key=216666872
