Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162491,Specimen,,59:38.0,Su-Wen Chung(�ߎ���),,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,Magnoliophyta,Liliopsida,Restionales,Flagellariaceae,Flagellaria,1,Japan,Iriomotejima(���\���g���щ͌�),,,,Eastern Asia,Chinese Taipei,24.39722,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237117267,http://data.gbif.org/ws/rest/occurrence/get?key=237117267
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6008,Specimen,,20:07.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,"Isls. Ogasawara, Chichizima, Nenzyuzawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690789520,http://data.gbif.org/ws/rest/occurrence/get?key=690789520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,374075,Specimen,,19:00.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760242,http://data.gbif.org/ws/rest/occurrence/get?key=690760242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6003,Specimen,,20:05.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788210,http://data.gbif.org/ws/rest/occurrence/get?key=690788210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5802,Specimen,,20:17.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,,Flagellaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794502,http://data.gbif.org/ws/rest/occurrence/get?key=690794502
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43567,Specimen,,20:34.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,,Flagellaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803832,http://data.gbif.org/ws/rest/occurrence/get?key=690803832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6005,Specimen,,20:07.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789496,http://data.gbif.org/ws/rest/occurrence/get?key=690789496
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255742,Specimen,,18:20.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747281,http://data.gbif.org/ws/rest/occurrence/get?key=690747281
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6007,Specimen,,20:07.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,"Isls. Ogasawara, Chichizima, Nenzyuzawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690789516,http://data.gbif.org/ws/rest/occurrence/get?key=690789516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6004,Specimen,,20:07.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789298,http://data.gbif.org/ws/rest/occurrence/get?key=690789298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2427,Specimen,,20:14.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,,Flagellaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793310,http://data.gbif.org/ws/rest/occurrence/get?key=690793310
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255743,Specimen,,18:20.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747284,http://data.gbif.org/ws/rest/occurrence/get?key=690747284
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Amano,,,,00:00.0,S,S-Vascular,S-PL-10433,Specimen,,31:39.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,,Flagellaria,Japan,Japan,Japan: Okinawa,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200175331,http://data.gbif.org/ws/rest/occurrence/get?key=200175331
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162491,162491,Specimen,,01:04.0,Su-Wen Chung,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,Magnoliophyta,Liliopsida,Restionales,Flagellariaceae,Flagellaria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.397223,123.8,,41343,38,,,,20,20,,http://data.gbif.org/occurrences/353115403,http://data.gbif.org/ws/rest/occurrence/get?key=353115403
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Forsberg,37997,,S:S-Vascular:S-PL-10432,00:00.0,S,S-Vascular,S-PL-10432,Specimen,,31:39.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,,Flagellaria,Japan,Japan,Japan: Okinawa,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200175330,http://data.gbif.org/ws/rest/occurrence/get?key=200175330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62388,Specimen,,19:38.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136439,http://data.gbif.org/ws/rest/occurrence/get?key=295136439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA865,Specimen,,19:36.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135958,http://data.gbif.org/ws/rest/occurrence/get?key=295135958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71085,Specimen,,19:38.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136508,http://data.gbif.org/ws/rest/occurrence/get?key=295136508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA864,Specimen,,19:36.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135957,http://data.gbif.org/ws/rest/occurrence/get?key=295135957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31644,Specimen,,19:37.0,,,Flagellaria indica L.,L.,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136205,http://data.gbif.org/ws/rest/occurrence/get?key=295136205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71086,Specimen,,19:38.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,,,,Flagellariaceae,Flagellaria,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136509,http://data.gbif.org/ws/rest/occurrence/get?key=295136509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076329,Specimen,,26:17.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,Angiospermae,Monocotyledoneae,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827573,http://data.gbif.org/ws/rest/occurrence/get?key=388827573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070482,Specimen,,26:17.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,Angiospermae,Monocotyledoneae,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827524,http://data.gbif.org/ws/rest/occurrence/get?key=388827524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067812,Specimen,,26:16.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,Angiospermae,Monocotyledoneae,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827481,http://data.gbif.org/ws/rest/occurrence/get?key=388827481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076061,Specimen,,26:17.0,,,Flagellaria indica L.,,Flagellaria indica L.,Plantae,Angiospermae,Monocotyledoneae,,FLAGELLARIACEAE,Flagellaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827566,http://data.gbif.org/ws/rest/occurrence/get?key=388827566
