Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998601GR09,Specimen,,11:15.0,,,Amaranthus   hybridus  L.,,Amaranthus hybridus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187670,http://data.gbif.org/ws/rest/occurrence/get?key=150187670
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998601GR08,Specimen,,11:15.0,,,Amaranthus   hybridus  L.,,Amaranthus hybridus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187668,http://data.gbif.org/ws/rest/occurrence/get?key=150187668
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR18,Specimen,,11:15.0,,,Amaranthus   hybridus  L.,,Amaranthus hybridus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187666,http://data.gbif.org/ws/rest/occurrence/get?key=150187666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6407,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249702,http://data.gbif.org/ws/rest/occurrence/get?key=360249702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6414,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249709,http://data.gbif.org/ws/rest/occurrence/get?key=360249709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6412,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249707,http://data.gbif.org/ws/rest/occurrence/get?key=360249707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6413,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249708,http://data.gbif.org/ws/rest/occurrence/get?key=360249708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6408,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249703,http://data.gbif.org/ws/rest/occurrence/get?key=360249703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6409,Specimen,,21:19.0,,,Amaranthus hybridus,Linnaeus 1753,Amaranthus hybridus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249704,http://data.gbif.org/ws/rest/occurrence/get?key=360249704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034962,Specimen,,34:10.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3103,139.198,,45679,31,,,,,,,http://data.gbif.org/occurrences/295231775,http://data.gbif.org/ws/rest/occurrence/get?key=295231775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072396,Specimen,,34:08.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Spermatophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199966,http://data.gbif.org/ws/rest/occurrence/get?key=188199966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053640,Specimen,,34:11.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Iwagamimachi-1chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3989,139.056,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295231915,http://data.gbif.org/ws/rest/occurrence/get?key=295231915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072419,Specimen,,34:09.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Spermatophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188200251,http://data.gbif.org/ws/rest/occurrence/get?key=188200251
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060939,Specimen,,34:09.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489620,http://data.gbif.org/ws/rest/occurrence/get?key=234489620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003425,Specimen,,34:09.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Tatara-numa-kantakuchi,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.26,139.502,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234489733,http://data.gbif.org/ws/rest/occurrence/get?key=234489733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007360,Specimen,,34:10.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,"Tone Riv.,Sakai-Shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2583,139.224,,45679,22,,,,40,,,http://data.gbif.org/occurrences/295231710,http://data.gbif.org/ws/rest/occurrence/get?key=295231710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072203,Specimen,,34:08.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Spermatophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199215,http://data.gbif.org/ws/rest/occurrence/get?key=188199215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1299,Specimen,,50:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akagimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087814,http://data.gbif.org/ws/rest/occurrence/get?key=238087814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1301,Specimen,,50:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akagimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087816,http://data.gbif.org/ws/rest/occurrence/get?key=238087816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1298,Specimen,,50:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi, Ushiroda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087813,http://data.gbif.org/ws/rest/occurrence/get?key=238087813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63157,Specimen,,50:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Abiko City, Kita-shinden, right side of the Tone River.",,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391286110,http://data.gbif.org/ws/rest/occurrence/get?key=391286110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1300,Specimen,,50:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akagimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087815,http://data.gbif.org/ws/rest/occurrence/get?key=238087815
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10894,Specimen,,50:51.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238087234,http://data.gbif.org/ws/rest/occurrence/get?key=238087234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19134,Specimen,,50:56.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286386,http://data.gbif.org/ws/rest/occurrence/get?key=391286386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141673,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124143,http://data.gbif.org/ws/rest/occurrence/get?key=150124143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141660,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124135,http://data.gbif.org/ws/rest/occurrence/get?key=150124135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141634,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124116,http://data.gbif.org/ws/rest/occurrence/get?key=150124116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141677,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124147,http://data.gbif.org/ws/rest/occurrence/get?key=150124147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141651,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124128,http://data.gbif.org/ws/rest/occurrence/get?key=150124128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141653,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124130,http://data.gbif.org/ws/rest/occurrence/get?key=150124130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141681,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124151,http://data.gbif.org/ws/rest/occurrence/get?key=150124151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141645,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124122,http://data.gbif.org/ws/rest/occurrence/get?key=150124122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141638,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124118,http://data.gbif.org/ws/rest/occurrence/get?key=150124118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141664,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124138,http://data.gbif.org/ws/rest/occurrence/get?key=150124138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141657,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124134,http://data.gbif.org/ws/rest/occurrence/get?key=150124134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131641,Specimen,,21:45.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123934,http://data.gbif.org/ws/rest/occurrence/get?key=150123934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141640,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124120,http://data.gbif.org/ws/rest/occurrence/get?key=150124120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141649,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124126,http://data.gbif.org/ws/rest/occurrence/get?key=150124126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141655,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124132,http://data.gbif.org/ws/rest/occurrence/get?key=150124132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141647,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124124,http://data.gbif.org/ws/rest/occurrence/get?key=150124124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141652,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124129,http://data.gbif.org/ws/rest/occurrence/get?key=150124129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141643,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124121,http://data.gbif.org/ws/rest/occurrence/get?key=150124121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141648,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124125,http://data.gbif.org/ws/rest/occurrence/get?key=150124125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141663,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124137,http://data.gbif.org/ws/rest/occurrence/get?key=150124137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141656,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124133,http://data.gbif.org/ws/rest/occurrence/get?key=150124133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006123,Specimen,,21:43.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123539,http://data.gbif.org/ws/rest/occurrence/get?key=150123539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006124,Specimen,,21:43.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123540,http://data.gbif.org/ws/rest/occurrence/get?key=150123540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141667,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124140,http://data.gbif.org/ws/rest/occurrence/get?key=150124140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141670,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124141,http://data.gbif.org/ws/rest/occurrence/get?key=150124141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141675,Specimen,,21:46.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124145,http://data.gbif.org/ws/rest/occurrence/get?key=150124145