Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040106,Specimen,,21:50.0,,,Artemisia carvifolia Buch.-Ham.,Buch.-Ham.,Artemisia carvifolia Buch.-Ham.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124494,http://data.gbif.org/ws/rest/occurrence/get?key=150124494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039815,Specimen,,21:50.0,,,Artemisia carvifolia Buch.-Ham.,Buch.-Ham.,Artemisia carvifolia Buch.-Ham.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124491,http://data.gbif.org/ws/rest/occurrence/get?key=150124491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039822,Specimen,,21:50.0,,,Artemisia carvifolia Buch.-Ham.,Buch.-Ham.,Artemisia carvifolia Buch.-Ham.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124490,http://data.gbif.org/ws/rest/occurrence/get?key=150124490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040367,Specimen,,21:50.0,,,Artemisia carvifolia Buch.-Ham.,Buch.-Ham.,Artemisia carvifolia Buch.-Ham.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124498,http://data.gbif.org/ws/rest/occurrence/get?key=150124498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004957,Specimen,,21:41.0,,,Artemisia apiacea,,Artemisia apiacea,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492682,http://data.gbif.org/ws/rest/occurrence/get?key=323492682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006567,Specimen,,20:26.0,,,Artemisia apiacea,,Artemisia apiacea,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478914,http://data.gbif.org/ws/rest/occurrence/get?key=323478914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006463,Specimen,,25:36.0,,,Artemisia apiacea,,Artemisia apiacea,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517422,http://data.gbif.org/ws/rest/occurrence/get?key=323517422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024136,Specimen,,17:20.0,,,Artemisia apiacea,,Artemisia apiacea,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444308,http://data.gbif.org/ws/rest/occurrence/get?key=323444308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24178,Specimen,,52:13.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091633,http://data.gbif.org/ws/rest/occurrence/get?key=393091633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24177,Specimen,,52:13.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091632,http://data.gbif.org/ws/rest/occurrence/get?key=393091632
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24179,Specimen,,52:13.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091635,http://data.gbif.org/ws/rest/occurrence/get?key=393091635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192338,Specimen,,24:18.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342035,http://data.gbif.org/ws/rest/occurrence/get?key=177342035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200668,Specimen,,24:18.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177342036,http://data.gbif.org/ws/rest/occurrence/get?key=177342036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48045,Specimen,,48:28.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381785476,http://data.gbif.org/ws/rest/occurrence/get?key=381785476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23854,Specimen,,48:26.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785295,http://data.gbif.org/ws/rest/occurrence/get?key=381785295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103799,Specimen,,48:28.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785484,http://data.gbif.org/ws/rest/occurrence/get?key=381785484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44920,Specimen,,48:28.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785440,http://data.gbif.org/ws/rest/occurrence/get?key=381785440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23786,Specimen,,48:26.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785291,http://data.gbif.org/ws/rest/occurrence/get?key=381785291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23787,Specimen,,48:26.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785292,http://data.gbif.org/ws/rest/occurrence/get?key=381785292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16636,Specimen,,48:25.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381785210,http://data.gbif.org/ws/rest/occurrence/get?key=381785210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20340,Specimen,,48:26.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785250,http://data.gbif.org/ws/rest/occurrence/get?key=381785250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2026,Specimen,,48:25.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381785128,http://data.gbif.org/ws/rest/occurrence/get?key=381785128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2025,Specimen,,48:25.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381785127,http://data.gbif.org/ws/rest/occurrence/get?key=381785127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40113,Specimen,,11:58.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832060,http://data.gbif.org/ws/rest/occurrence/get?key=148832060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170245,Specimen,,12:00.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738317,http://data.gbif.org/ws/rest/occurrence/get?key=395738317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133011,Specimen,,11:58.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261910,http://data.gbif.org/ws/rest/occurrence/get?key=204261910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28273,Specimen,,11:57.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108727,http://data.gbif.org/ws/rest/occurrence/get?key=43108727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28272,Specimen,,11:57.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108724,http://data.gbif.org/ws/rest/occurrence/get?key=43108724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28274,Specimen,,11:57.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108731,http://data.gbif.org/ws/rest/occurrence/get?key=43108731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29202,Specimen,,11:57.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831830,http://data.gbif.org/ws/rest/occurrence/get?key=148831830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt953,Specimen,,11:58.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261712,http://data.gbif.org/ws/rest/occurrence/get?key=204261712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101573,Specimen,,11:58.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832150,http://data.gbif.org/ws/rest/occurrence/get?key=148832150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86941,Specimen,,11:58.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261926,http://data.gbif.org/ws/rest/occurrence/get?key=204261926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123669,Specimen,,11:58.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261898,http://data.gbif.org/ws/rest/occurrence/get?key=204261898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86408,Specimen,,11:58.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261923,http://data.gbif.org/ws/rest/occurrence/get?key=204261923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5126,Specimen,,11:58.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831985,http://data.gbif.org/ws/rest/occurrence/get?key=148831985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154536,Specimen,,11:59.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262068,http://data.gbif.org/ws/rest/occurrence/get?key=204262068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88856,Specimen,,11:59.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262226,http://data.gbif.org/ws/rest/occurrence/get?key=204262226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134020,Specimen,,11:59.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262122,http://data.gbif.org/ws/rest/occurrence/get?key=204262122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25683,Specimen,,11:57.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831811,http://data.gbif.org/ws/rest/occurrence/get?key=148831811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71562,Specimen,,11:57.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108735,http://data.gbif.org/ws/rest/occurrence/get?key=43108735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25524,Specimen,,11:57.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831810,http://data.gbif.org/ws/rest/occurrence/get?key=148831810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68331,Specimen,,15:38.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107530,http://data.gbif.org/ws/rest/occurrence/get?key=295107530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2819,Specimen,,14:24.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,,,,COMPOSITAE,Artemisia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229538,http://data.gbif.org/ws/rest/occurrence/get?key=188229538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4883,Specimen,,14:26.0,,,Artemisia apiacea Hance,Hance,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327376,http://data.gbif.org/ws/rest/occurrence/get?key=295327376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077764,Specimen,,22:17.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793054,http://data.gbif.org/ws/rest/occurrence/get?key=388793054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198280,Specimen,,22:19.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388793361,http://data.gbif.org/ws/rest/occurrence/get?key=388793361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197544,Specimen,,22:18.0,,,Artemisia apiacea Hance,,Artemisia apiacea Hance,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388793352,http://data.gbif.org/ws/rest/occurrence/get?key=388793352
