Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR07,Specimen,,11:23.0,,,Chloranthus  fortunei  (A. Gray)  Solms-Laub.,,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188917,http://data.gbif.org/ws/rest/occurrence/get?key=150188917
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Y30GR02,Specimen,,11:23.0,,,Chloranthus  fortunei  (A. Gray)  Solms-Laub.,,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188914,http://data.gbif.org/ws/rest/occurrence/get?key=150188914
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR06,Specimen,,11:23.0,,,Chloranthus  fortunei  (A. Gray)  Solms-Laub.,,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188916,http://data.gbif.org/ws/rest/occurrence/get?key=150188916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171555,Specimen,,18:33.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.25,,,,,,,60,100,,http://data.gbif.org/occurrences/323459199,http://data.gbif.org/ws/rest/occurrence/get?key=323459199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025903,Specimen,,20:34.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.534,34.6525,,,,,,,5,30,,http://data.gbif.org/occurrences/323480305,http://data.gbif.org/ws/rest/occurrence/get?key=323480305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052836,Specimen,,20:36.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323480750,http://data.gbif.org/ws/rest/occurrence/get?key=323480750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025524,Specimen,,25:51.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Kawakami-gun, Nariwa-cho, Hayama-kei",,,Okayama,Eastern Asia,Japan,133.5,34.8,,,,,,,300,400,,http://data.gbif.org/occurrences/323518916,http://data.gbif.org/ws/rest/occurrence/get?key=323518916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025807,Specimen,,20:34.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480387,http://data.gbif.org/ws/rest/occurrence/get?key=323480387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052830,Specimen,,20:36.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323480748,http://data.gbif.org/ws/rest/occurrence/get?key=323480748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032105,Specimen,,20:37.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480933,http://data.gbif.org/ws/rest/occurrence/get?key=323480933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164788,Specimen,,20:01.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,200,,http://data.gbif.org/occurrences/323474536,http://data.gbif.org/ws/rest/occurrence/get?key=323474536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053008,Specimen,,20:39.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481153,http://data.gbif.org/ws/rest/occurrence/get?key=323481153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025791,Specimen,,20:35.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480499,http://data.gbif.org/ws/rest/occurrence/get?key=323480499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727074,Specimen,,17:34.0,,,Chloranthus fortunei,,Chloranthus fortunei,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942299,http://data.gbif.org/ws/rest/occurrence/get?key=42942299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128718,Specimen,,50:00.0,,,Chloranthus fortunei (A. Gray) Solms-Laub.,(A. Gray) Solms-Laub.,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Fukuoka-shi Nishi-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797083,http://data.gbif.org/ws/rest/occurrence/get?key=381797083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45341,Specimen,,17:21.0,,,Chloranthus fortunei (A. Gray) Solms-Laub.,(A. Gray) Solms-Laub.,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Mt. Funao-yama,Kainan-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119122,http://data.gbif.org/ws/rest/occurrence/get?key=295119122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45342,Specimen,,17:21.0,,,Chloranthus fortunei (A. Gray) Solms-Laub.,(A. Gray) Solms-Laub.,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Mt. Funao-yama,Kainan-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119123,http://data.gbif.org/ws/rest/occurrence/get?key=295119123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36639,Specimen,,17:20.0,,,Chloranthus fortunei (A. Gray) Solms-Laub.,(A. Gray) Solms-Laub.,Chloranthus fortunei (A. Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119036,http://data.gbif.org/ws/rest/occurrence/get?key=295119036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7156,Specimen,,17:19.0,,,Chloranthus fortunei (A. Gray) Solum,(A. Gray) Solum,Chloranthus fortunei (A. Gray) Solum,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118781,http://data.gbif.org/ws/rest/occurrence/get?key=295118781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206840,Specimen,,24:58.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177348189,http://data.gbif.org/ws/rest/occurrence/get?key=177348189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171555,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nio",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203675,http://data.gbif.org/ws/rest/occurrence/get?key=204203675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164788,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Yura",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203692,http://data.gbif.org/ws/rest/occurrence/get?key=204203692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053422,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203707,http://data.gbif.org/ws/rest/occurrence/get?key=204203707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052836,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203704,http://data.gbif.org/ws/rest/occurrence/get?key=204203704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025524,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Kawakami-gun, Nariwa-cho",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203658,http://data.gbif.org/ws/rest/occurrence/get?key=204203658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053008,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203708,http://data.gbif.org/ws/rest/occurrence/get?key=204203708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025807,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203700,http://data.gbif.org/ws/rest/occurrence/get?key=204203700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052830,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203703,http://data.gbif.org/ws/rest/occurrence/get?key=204203703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025903,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203698,http://data.gbif.org/ws/rest/occurrence/get?key=204203698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188473,Specimen,,24:58.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177348187,http://data.gbif.org/ws/rest/occurrence/get?key=177348187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032105,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho, Maura",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203706,http://data.gbif.org/ws/rest/occurrence/get?key=204203706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201109,Specimen,,24:58.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177348188,http://data.gbif.org/ws/rest/occurrence/get?key=177348188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025791,Specimen,,25:01.0,,,Chloranthus fortunei (A.Gray) Solms-Laub.,(A.Gray) Solms-Laub.,Chloranthus fortunei (A.Gray) Solms-Laub.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203652,http://data.gbif.org/ws/rest/occurrence/get?key=204203652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167944,Specimen,,13:06.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747866,http://data.gbif.org/ws/rest/occurrence/get?key=395747866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81014,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266777,http://data.gbif.org/ws/rest/occurrence/get?key=204266777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17079,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266764,http://data.gbif.org/ws/rest/occurrence/get?key=204266764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31410,Specimen,,13:03.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267161,http://data.gbif.org/ws/rest/occurrence/get?key=204267161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17078,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266763,http://data.gbif.org/ws/rest/occurrence/get?key=204266763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38470,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833677,http://data.gbif.org/ws/rest/occurrence/get?key=148833677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81087,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833869,http://data.gbif.org/ws/rest/occurrence/get?key=148833869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81013,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266776,http://data.gbif.org/ws/rest/occurrence/get?key=204266776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39828,Specimen,,13:04.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747555,http://data.gbif.org/ws/rest/occurrence/get?key=395747555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31411,Specimen,,13:03.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267162,http://data.gbif.org/ws/rest/occurrence/get?key=204267162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17076,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266761,http://data.gbif.org/ws/rest/occurrence/get?key=204266761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17072,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266760,http://data.gbif.org/ws/rest/occurrence/get?key=204266760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132341,Specimen,,13:03.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266997,http://data.gbif.org/ws/rest/occurrence/get?key=204266997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17080,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266765,http://data.gbif.org/ws/rest/occurrence/get?key=204266765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115319,Specimen,,13:05.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747736,http://data.gbif.org/ws/rest/occurrence/get?key=395747736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17077,Specimen,,13:02.0,,,Chloranthus fortunei Solms-Laub.,Solms-Laub.,Chloranthus fortunei Solms-Laub.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266762,http://data.gbif.org/ws/rest/occurrence/get?key=204266762
