Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4208,Specimen,,13:44.0,,,Scirpus maximowiczii C. B. Clarke,C. B. Clarke,Scirpus maximowiczii C. B. Clarke,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Mt. Hayachine, Iwate Pref.",,,Iwate,Eastern Asia,Japan,39.3327,141.554,,46761,35,,,,,,,http://data.gbif.org/occurrences/287512133,http://data.gbif.org/ws/rest/occurrence/get?key=287512133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124715,Specimen,,04:39.0,,,Scirpus maximowiczii C. B. Clarke,C. B. Clarke,Scirpus maximowiczii C. B. Clarke,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898540,http://data.gbif.org/ws/rest/occurrence/get?key=472898540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124715,Specimen,,01:56.0,,,Scirpus maximowiczii C. B. Clarke,C. B. Clarke,Scirpus maximowiczii C. B. Clarke,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Mt. Hayachine, Iwate Pref.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283721,http://data.gbif.org/ws/rest/occurrence/get?key=354283721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34062,Specimen,,24:12.0,,,Scirpus maximowiczii C. B. Clarke,C. B. Clarke,Scirpus maximowiczii C. B. Clarke,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169533,http://data.gbif.org/ws/rest/occurrence/get?key=295169533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003571,Specimen,,35:46.0,,,Scirpus maximowiczii C.B. Clarke,C.B. Clarke,Scirpus maximowiczii C.B. Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Takamagahara, Mt.Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394061443,http://data.gbif.org/ws/rest/occurrence/get?key=394061443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040174,Specimen,,35:45.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237281,http://data.gbif.org/ws/rest/occurrence/get?key=295237281
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23660,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418037,http://data.gbif.org/ws/rest/occurrence/get?key=415418037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23647,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418027,http://data.gbif.org/ws/rest/occurrence/get?key=415418027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23649,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418029,http://data.gbif.org/ws/rest/occurrence/get?key=415418029
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23648,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418028,http://data.gbif.org/ws/rest/occurrence/get?key=415418028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,7510,Specimen,,03:03.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417863,http://data.gbif.org/ws/rest/occurrence/get?key=415417863
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23663,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418038,http://data.gbif.org/ws/rest/occurrence/get?key=415418038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23652,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418032,http://data.gbif.org/ws/rest/occurrence/get?key=415418032
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23650,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418030,http://data.gbif.org/ws/rest/occurrence/get?key=415418030
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23658,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418035,http://data.gbif.org/ws/rest/occurrence/get?key=415418035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23659,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418036,http://data.gbif.org/ws/rest/occurrence/get?key=415418036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23654,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418034,http://data.gbif.org/ws/rest/occurrence/get?key=415418034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23653,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418033,http://data.gbif.org/ws/rest/occurrence/get?key=415418033
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,7511,Specimen,,03:03.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417864,http://data.gbif.org/ws/rest/occurrence/get?key=415417864
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,7512,Specimen,,03:03.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417865,http://data.gbif.org/ws/rest/occurrence/get?key=415417865
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23646,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418026,http://data.gbif.org/ws/rest/occurrence/get?key=415418026
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23651,Specimen,,03:04.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418031,http://data.gbif.org/ws/rest/occurrence/get?key=415418031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029656,Specimen,,30:51.0,,,Scirpus maximowiczii C.B.Clarke,,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865419,http://data.gbif.org/ws/rest/occurrence/get?key=388865419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029647,Specimen,,30:51.0,,,Scirpus maximowiczii C.B.Clarke,,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865414,http://data.gbif.org/ws/rest/occurrence/get?key=388865414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060309,Specimen,,30:51.0,,,Scirpus maximowiczii C.B.Clarke,,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865467,http://data.gbif.org/ws/rest/occurrence/get?key=388865467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020381,Specimen,,30:51.0,,,Scirpus maximowiczii C.B.Clarke,,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865361,http://data.gbif.org/ws/rest/occurrence/get?key=388865361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31504,Specimen,,42:08.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945451,http://data.gbif.org/ws/rest/occurrence/get?key=387945451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49508,Specimen,,42:09.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945792,http://data.gbif.org/ws/rest/occurrence/get?key=387945792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19097,Specimen,,42:10.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033151,http://data.gbif.org/ws/rest/occurrence/get?key=624033151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19098,Specimen,,42:10.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033152,http://data.gbif.org/ws/rest/occurrence/get?key=624033152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31505,Specimen,,42:08.0,,,Scirpus maximowiczii C.B.Clarke,C.B.Clarke,Scirpus maximowiczii C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945453,http://data.gbif.org/ws/rest/occurrence/get?key=387945453
