Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR13,Specimen,,12:20.0,,,Thuja  standishii  (Gord.)  Carr.,,Thuja standishii (Gord.) Carr.,Plantae,,,Coniferales,Cupressaceae,Thuja,Japan,Japan,,"Yamanouchi Town, Shimotakai County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199604,http://data.gbif.org/ws/rest/occurrence/get?key=150199604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149729,Specimen,,27:35.0,,,Thuja standishii,,Thuja standishii,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Tashiro Super Forest Road.",,,Tochigi,Eastern Asia,Japan,139.517,36.95,,,,,,,1510,1510,,http://data.gbif.org/occurrences/323529038,http://data.gbif.org/ws/rest/occurrence/get?key=323529038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016761,Specimen,,23:52.0,,,Thuja standishii,,Thuja standishii,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,HONSHU. Pref.Iwate: Gomyoujin.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507843,http://data.gbif.org/ws/rest/occurrence/get?key=323507843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065362,Specimen,,27:07.0,M.Hashimoto,,Thuja standishii,,Thuja standishii,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526348,http://data.gbif.org/ws/rest/occurrence/get?key=323526348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067629,Specimen,,27:23.0,T.Fujii,,Thuja standishii,,Thuja standishii,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527829,http://data.gbif.org/ws/rest/occurrence/get?key=323527829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067775,Specimen,,27:11.0,T.Fujii,,Thuja standishii,,Thuja standishii,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526712,http://data.gbif.org/ws/rest/occurrence/get?key=323526712
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,35,,,,US,Botany,USw12808,Specimen,,41:07.0,,,Thuja standishii,,Thuja standishii,Plantae,,,Coniferales,Pinaceae,Thuja,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674003,http://data.gbif.org/ws/rest/occurrence/get?key=243674003
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12552,Specimen,,41:08.0,,,Thuja standishii,,Thuja standishii,Plantae,,,Coniferales,Pinaceae,Thuja,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674011,http://data.gbif.org/ws/rest/occurrence/get?key=243674011
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23694,Specimen,,41:08.0,,,Thuja standishii,,Thuja standishii,Plantae,,,Coniferales,Pinaceae,Thuja,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674032,http://data.gbif.org/ws/rest/occurrence/get?key=243674032
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,830,,,,US,Botany,USw19665,Specimen,,41:07.0,,,Thuja standishii,,Thuja standishii,Plantae,,,Coniferales,Pinaceae,Thuja,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243673996,http://data.gbif.org/ws/rest/occurrence/get?key=243673996
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,875,,,,US,Botany,USw24510,Specimen,,41:09.0,,,Thuja standishii,,Thuja standishii,Plantae,,,Coniferales,Pinaceae,Thuja,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674035,http://data.gbif.org/ws/rest/occurrence/get?key=243674035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,65,Specimen,,20:05.0,,,Thuja standishii (Gord) Carr.,,Thuja standishii (Gord) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243324,http://data.gbif.org/ws/rest/occurrence/get?key=360243324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23595,Specimen,,25:01.0,,,Thuja standishii (Gord.),(Gord.),Thuja standishii (Gord.),Plantae,,,,Cupressaceae,Thuja,Japan,Japan,,Hidaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175988,http://data.gbif.org/ws/rest/occurrence/get?key=295175988
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,337,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561805,http://data.gbif.org/ws/rest/occurrence/get?key=353561805
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,61,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561184,http://data.gbif.org/ws/rest/occurrence/get?key=353561184
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,339,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561809,http://data.gbif.org/ws/rest/occurrence/get?key=353561809
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,105,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561304,http://data.gbif.org/ws/rest/occurrence/get?key=353561304
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,342,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561816,http://data.gbif.org/ws/rest/occurrence/get?key=353561816
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,67,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561200,http://data.gbif.org/ws/rest/occurrence/get?key=353561200
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,62,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561188,http://data.gbif.org/ws/rest/occurrence/get?key=353561188
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,336,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561803,http://data.gbif.org/ws/rest/occurrence/get?key=353561803
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,65,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561196,http://data.gbif.org/ws/rest/occurrence/get?key=353561196
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,378,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561877,http://data.gbif.org/ws/rest/occurrence/get?key=353561877
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,347,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561822,http://data.gbif.org/ws/rest/occurrence/get?key=353561822
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,66,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561199,http://data.gbif.org/ws/rest/occurrence/get?key=353561199
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,377,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561876,http://data.gbif.org/ws/rest/occurrence/get?key=353561876
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,343,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561817,http://data.gbif.org/ws/rest/occurrence/get?key=353561817
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,335,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561801,http://data.gbif.org/ws/rest/occurrence/get?key=353561801
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,346,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561821,http://data.gbif.org/ws/rest/occurrence/get?key=353561821
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,345,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561820,http://data.gbif.org/ws/rest/occurrence/get?key=353561820
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,340,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561812,http://data.gbif.org/ws/rest/occurrence/get?key=353561812
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,416,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561929,http://data.gbif.org/ws/rest/occurrence/get?key=353561929
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,69,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561203,http://data.gbif.org/ws/rest/occurrence/get?key=353561203
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,341,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561814,http://data.gbif.org/ws/rest/occurrence/get?key=353561814
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,334,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561799,http://data.gbif.org/ws/rest/occurrence/get?key=353561799
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,64,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561194,http://data.gbif.org/ws/rest/occurrence/get?key=353561194
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,333,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561797,http://data.gbif.org/ws/rest/occurrence/get?key=353561797
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,68,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561201,http://data.gbif.org/ws/rest/occurrence/get?key=353561201
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,379,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561878,http://data.gbif.org/ws/rest/occurrence/get?key=353561878
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,338,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561807,http://data.gbif.org/ws/rest/occurrence/get?key=353561807
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,63,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561190,http://data.gbif.org/ws/rest/occurrence/get?key=353561190
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,106,Specimen,,17:52.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561307,http://data.gbif.org/ws/rest/occurrence/get?key=353561307
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,348,Specimen,,17:54.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,Coniferopsida,,Cupressaceae,Thuja,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561823,http://data.gbif.org/ws/rest/occurrence/get?key=353561823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122083,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849042,http://data.gbif.org/ws/rest/occurrence/get?key=381849042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126808,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849058,http://data.gbif.org/ws/rest/occurrence/get?key=381849058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126807,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849057,http://data.gbif.org/ws/rest/occurrence/get?key=381849057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126805,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849055,http://data.gbif.org/ws/rest/occurrence/get?key=381849055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122080,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849039,http://data.gbif.org/ws/rest/occurrence/get?key=381849039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122081,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849040,http://data.gbif.org/ws/rest/occurrence/get?key=381849040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126806,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849056,http://data.gbif.org/ws/rest/occurrence/get?key=381849056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141075,Specimen,,54:44.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849319,http://data.gbif.org/ws/rest/occurrence/get?key=381849319