Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167767,Specimen,,04:52.0,,,Vincetoxicum ambiguum Maxim.,,Vincetoxicum ambiguum Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976353,http://data.gbif.org/ws/rest/occurrence/get?key=143976353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11538,Specimen,,04:50.0,,,Vincetoxicum ambiguum Maxim.,,Vincetoxicum ambiguum Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975933,http://data.gbif.org/ws/rest/occurrence/get?key=143975933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11539,Specimen,,04:50.0,,,Vincetoxicum ambiguum Maxim.,,Vincetoxicum ambiguum Maxim.,Plantae,,,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975934,http://data.gbif.org/ws/rest/occurrence/get?key=143975934
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000659,Specimen,,25:15.0,,,Cynanchum ambiguum,,Cynanchum ambiguum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839006,http://data.gbif.org/ws/rest/occurrence/get?key=126839006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141620,Specimen,,50:30.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801949,http://data.gbif.org/ws/rest/occurrence/get?key=381801949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49512,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118524,http://data.gbif.org/ws/rest/occurrence/get?key=43118524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49513,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118502,http://data.gbif.org/ws/rest/occurrence/get?key=43118502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49509,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118486,http://data.gbif.org/ws/rest/occurrence/get?key=43118486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49510,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118494,http://data.gbif.org/ws/rest/occurrence/get?key=43118494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49514,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118517,http://data.gbif.org/ws/rest/occurrence/get?key=43118517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49511,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118500,http://data.gbif.org/ws/rest/occurrence/get?key=43118500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49515,Specimen,,13:32.0,,,Cynanchum ambiguum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum ambiguum (Maxim.) Matsum.,Plantae,,,,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118536,http://data.gbif.org/ws/rest/occurrence/get?key=43118536
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02120,Specimen,,16:14.0,,,Cynanchum ambiguum Matsum.,,Cynanchum ambiguum Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570507,http://data.gbif.org/ws/rest/occurrence/get?key=234570507
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02135,Specimen,,16:14.0,,,Cynanchum ambiguum Matsum.,,Cynanchum ambiguum Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570522,http://data.gbif.org/ws/rest/occurrence/get?key=234570522
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02128,Specimen,,16:14.0,,,Cynanchum ambiguum Matsum.,,Cynanchum ambiguum Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570515,http://data.gbif.org/ws/rest/occurrence/get?key=234570515
